Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,163,,,,
2,-,Delight Munachy,Doings,-,2,1,,,,
3,down,Lara George,Dansaki,2,1,163,,,,
4,down,Nathaniel Bassey,Casting Crowns,3,1,166,,,,
5,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),4,1,167,,,,
6,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),5,1,168,,,,
7,down,Sinach,Way Maker,6,1,163,,,,
8,up,Travis Greene,Made a Way,8,3,162,,,,
9,up,Lara George,Ijoba Orun,9,3,166,,,,
10,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],10,2,167,,,,
11,up,Donnie McClurkin,Days of Elijah (Live),12,6,165,,,,
12,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",14,6,166,,,,
13,up,Donnie McClurkin,I Call You Faithful (Live),15,8,177,,,,
14,up,Gabriel Eziashi,Aka Jehovah,16,6,166,,,,
15,up,Sinach,I Know Who I Am (Studio),18,10,177,,,,
16,up,Tasha Cobbs Leonard,Break Every Chain (Live),19,9,174,,,,
17,up,Tope Alabi,Nigbati Mo Ro O,20,6,167,,,,
18,up,Hillsong Worship,What a Beautiful Name,29,13,169,,,,
19,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),21,14,172,,,,
20,up,Travis Greene,Intentional,23,16,163,,,,
21,up,Sinach,I Stand Amazed (Live),24,15,175,,,,
22,up,William McDowell,I Give Myself Away,25,15,174,,,,
23,down,Mercy Chinwo,Excess Love,22,4,181,,,,
24,up,Sinach,The Name of Jesus (Live),26,15,177,,,,
25,up,Donnie McClurkin,Only You Are Holy (Live),27,18,180,,,,
26,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),28,19,160,,,,
27,up,Tope Alabi & Ty Bello,Logan Ti O De,30,8,176,,,,
28,up,Kirk Franklin,Imagine Me,31,11,168,,,,
29,up,Nathaniel Bassey,No Other God (feat. Lovesong),33,22,173,,,,
30,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),34,22,168,,,,
31,up,Michael W. Smith,Grace,35,24,174,,,,
32,up,G.U.C,All That Matters,36,3,157,,,,
33,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),43,6,96,,,,
34,-,Mercy Chinwo,Chinedum,-,1,172,,,,
35,up,Hillsong Worship,I Surrender (Live),37,29,170,,,,
36,up,CeCe Winans,Goodness of God (Live),38,5,83,,,,
37,up,Mercy Chinwo,Bor Ekom,53,22,156,,,,
38,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],40,25,178,,,,
39,up,Sinach,Mighty Is Our God (Live),42,30,181,,,,
40,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),7,1,128,,,,
41,up,Sonnie Badu,Baba,45,28,170,,,,
42,up,MidnightCrew,Igwe,47,31,163,,,,
43,up,William McDowell,You Are God Alone (Live),49,31,178,,,,
44,up,Tope Alabi,Yes and Amen,50,31,162,,,,
45,up,Hillsong Worship,So Will I (100 Billion X),51,29,156,,,,
46,up,Sonnie Badu,Baba Reprise (Live),52,35,178,,,,
47,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),11,5,158,,,,
48,up,Nathaniel Bassey,The Son of God,54,38,161,,,,
49,up,Tope Alabi,Angeli Mi,56,38,170,,,,
50,up,Hezekiah Walker,Every Praise,57,30,172,,,,
51,up,Tim Godfrey,Nara (feat. Travis Greene),59,2,164,,,,
52,up,Sinach,He Did It Again,58,45,93,,,,
53,up,Michael W. Smith,Majesty,60,36,169,,,,
54,up,Lara George,Ko Ma Si/ Nobody Like You,61,36,166,,,,
55,up,Sinach,You Are a Wonder (Live),62,44,174,,,,
56,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),13,4,174,,,,
57,up,Martin PK,Superman,64,45,156,,,,
58,up,Donnie McClurkin,I Will Sing (Live),65,48,148,,,,
59,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,7,169,,,,
60,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),66,19,107,,,,
61,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),67,20,93,,,,
62,up,Sinach,I Worship You Great I Am (Live),68,43,116,,,,
63,up,Lara George,Ko Le Baje,69,43,96,,,,
64,up,Donnie McClurkin,Great and Mighty Is Our God (Live),70,51,106,,,,
65,down,Mercy Chinwo,Obinasom,63,1,164,,,,
66,up,Judikay,More Than Gold (feat. Mercy Chinwo),73,34,74,,,,
67,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,96,,,,
68,up,Donnie McClurkin,Great Is Your Mercy,78,54,62,,,,
69,down,Judikay,Capable God,32,2,136,,,,
70,down,Mercy Chinwo,Omekannaya,44,5,171,,,,
71,down,Ada Ehi,Congratulations (feat. Buchi),46,4,102,,,,
72,-,Moses Bliss & Doris Joseph,Daddy Wey Dey Pamper (Special Version),-,72,1,,,,
73,down,Nathaniel Bassey,See What the Lord Has Done,39,1,68,,,,
74,-,Michael W. Smith,Let It Rain (Live),-,43,71,,,,
75,down,Victor Thompson,Dependable God,48,2,75,,,,
76,-,Michael W. Smith,Draw Me Close (Live),-,33,37,,,,
77,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,65,29,,,,
78,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),77,42,19,85,2020-03-22,78,2020-03-29
79,-,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),-,64,18,,,,
80,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,2,22,,,,
81,-,Judikay,Omemma,-,3,29,,,,
82,-,Nathaniel Bassey,Glorious God (feat. Chimdi Ochei),-,60,27,,,,
