Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lara George,Dansaki,3,1,70,,,,
2,-,Chidinma,Jehovah Overdo,-,2,1,,,,
3,down,Nathaniel Bassey,Casting Crowns,2,1,68,,,,
4,down,Moses Bliss,Too Faithful,1,1,75,,,,
5,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),8,1,67,,,,
6,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),4,1,72,,,,
7,up,Mercy Chinwo,Obinasom,26,1,63,,,,
8,up,Mercy Chinwo,Chinedum,14,1,79,,,,
9,down,Steve Crown,You Are Great,7,2,32,,,,
10,down,Mercy Chinwo,Excess Love,9,4,79,,,,
11,up,Lara George,Ijoba Orun,11,4,70,,,,
12,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),5,1,28,,,,
13,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],12,2,71,,,,
14,down,Travis Greene,Made a Way,10,3,68,,,,
15,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),13,5,67,,,,
16,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),17,4,73,,,,
17,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",15,6,67,,,,
18,down,Donnie McClurkin,I Call You Faithful (Live),16,8,74,,,,
19,down,Gabriel Eziashi,Aka Jehovah,18,6,71,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,7,75,,,,
21,down,Tasha Cobbs Leonard,Break Every Chain (Live),20,9,75,,,,
22,down,Sinach,I Know Who I Am (Studio),21,10,76,,,,
23,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),24,14,74,,,,
24,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,24,1,,,,
25,up,Tye Tribbett,What Can I Do (Live),25,13,79,,,,
26,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),39,22,67,,,,
27,-,Travis Greene,Intentional,-,16,65,,,,
28,up,Sinach,I Stand Amazed (Live),28,15,73,,,,
29,down,William McDowell,I Give Myself Away,27,15,72,,,,
30,down,G.U.C,All That Matters,23,3,62,,,,
31,down,Ada,Only You Jesus,22,22,2,,,,
32,down,Donnie McClurkin,Only You Are Holy (Live),31,18,77,,,,
33,up,Sinach,The Name of Jesus (Live),33,15,77,,,,
34,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),34,19,66,,,,
35,down,Tope Alabi & Ty Bello,Logan Ti O De,29,8,76,,,,
36,down,Kirk Franklin,Imagine Me,35,11,70,,,,
37,up,Michael W. Smith,Grace,37,24,75,,,,
38,down,Mercy Chinwo,Omekannaya,32,5,73,,,,
39,down,Mercy Chinwo,Akamdinelu,30,3,73,,,,
40,up,Don Moen & Frank Edwards,Eze Ndi Eze,52,31,68,,,,
41,up,Judikay,Capable God,50,2,39,,,,
42,down,Nathaniel Bassey,No Other God (feat. Lovesong),36,22,74,,,,
43,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),38,23,72,,,,
44,down,Sinach,Way Maker,6,1,68,,,,
45,up,Tim Godfrey,Nara (feat. Travis Greene),71,2,71,,,,
46,down,CeCe Winans,Alabaster Box,40,24,77,,,,
47,down,CeCe Winans,Comforter,41,29,75,,,,
48,down,Don Moen,I Just Want To Be Where You Are,43,28,64,,,,
49,up,Steve Crown,We Wait on You,54,40,32,,,,
50,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],44,25,76,,,,
51,down,Hillsong Worship,I Surrender (Live),42,29,72,,,,
52,down,Don Moen,God Will Make a Way,47,25,64,,,,
53,down,Sinach,Mighty Is Our God (Live),49,30,78,,,,
54,down,Sonnie Badu,Baba,51,28,70,,,,
55,down,CeCe Winans,It Wasn't Easy,53,27,77,,,,
56,-,Hillsong Worship,What a Beautiful Name,-,13,73,,,,
57,down,MidnightCrew,Igwe,55,31,66,,,,
58,up,Chris Morgan,Often as I Breathe,89,58,54,,,,
59,down,William McDowell,You Are God Alone (Live),56,31,75,,,,
60,down,Phil Thompson,My Worship (Live Extended),57,47,58,,,,
61,up,Tope Alabi,Yes and Amen,61,31,64,,,,
62,down,Joepraize,I Turn to You (feat. Sinach),58,38,75,,,,
63,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),75,19,29,,,,
64,down,Don Moen,He Never Sleeps,48,16,62,,,,
65,down,Sonnie Badu,Baba Reprise (Live),59,35,77,,,,
66,up,Hezekiah Walker,Every Praise,72,30,70,,,,
67,down,Samsong,Odogwu (feat. Chioma Jesus),60,37,74,,,,
68,down,Tope Alabi,Angeli Mi,62,38,68,,,,
69,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,4,63,,,,
70,down,Tye Tribbett,If He Did It Before....Same God (Live),63,38,73,,,,
71,up,Hillsong Worship,So Will I (100 Billion X),77,29,63,,,,
72,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),45,13,2,,,,
73,-,Ada Ehi,I Testify,-,73,1,,,,
74,up,Mercy Chinwo,Bor Ekom,76,22,68,,,,
75,down,Lara George,Ko Ma Si/ Nobody Like You,64,36,73,,,,
76,-,Nathaniel Bassey & Lovesong,Casting Crowns,-,40,57,,,,
77,down,Michael W. Smith,Majesty,66,36,76,,,,
78,down,Martin PK,Superman,68,45,73,,,,
79,-,Tye Tribbett & G.A.,Bless the Lord (Son of Man),-,60,10,,,,
80,up,Donnie McClurkin,Great Is Your Mercy,85,54,44,,,,
81,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,81,1,,,,
82,-,Audrey Assad,New Song,-,82,1,,,,
83,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),95,6,7,,,,
84,down,Nathaniel Bassey,The Son of God,69,38,65,,,,
85,-,SongLab,A Love That Remains (feat. Bryan McCleery & Meredith Mauldin) [Live From South Eden],-,85,1,,,,
86,-,Corey Voss & Madison Street Worship,Solid Rock (Hell Or High Water) [feat. Olivia Calderwood Bush] [Live],-,86,1,,,,
87,-,Sunday Service Choir,Revelations 19:1,-,87,1,,,,
88,-,Chief Onyenze Amobi Na Ogidi,"Onwere Onye Aga-Agbalu Oso, Pt. 4",-,88,1,,,,
89,-,Sinach,I Know Who I Am (Live),-,1,65,,,,
90,down,Sinach,You Are a Wonder (Live),70,44,76,,,,
91,up,Ada,Jesus (You Are Able),100,65,3,,,,
92,-,Ada Ehi,Congratulations (feat. Buchi),-,4,5,,,,
93,down,Sinach,I Worship You Great I Am (Live),90,43,60,,,,
94,-,Sinach,You Are the Same (Live),-,60,17,,,,
95,-,Steve Crown,Imela,-,72,17,,,,
96,-,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),-,64,12,,,,
97,-,CeCe Winans,Goodness of God (Live),-,5,3,,,,
98,down,Donnie McClurkin,I Will Sing (Live),78,48,74,,,,
99,down,Donnie McClurkin,Great and Mighty Is Our God (Live),84,51,68,,,,
100,down,Lara George,Ko Le Baje,88,43,56,,,,
