Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,173,,,,
2,up,Lara George,Dansaki,2,1,173,,,,
3,up,Nathaniel Bassey,Casting Crowns,3,1,176,,,,
4,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),4,1,177,,,,
5,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),5,1,178,,,,
6,up,Sinach,Way Maker,6,1,172,,,,
7,up,Travis Greene,Made a Way,7,3,172,,,,
8,up,Lara George,Ijoba Orun,8,3,175,,,,
9,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],9,2,177,,,,
10,up,Mercy Chinwo,Chinedum,10,1,182,,,,
11,up,Donnie McClurkin,Days of Elijah (Live),11,6,173,,,,
12,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),12,5,166,,,,
13,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",13,6,176,,,,
14,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),14,4,184,,,,
15,up,Donnie McClurkin,I Call You Faithful (Live),15,8,185,,,,
16,up,Gabriel Eziashi,Aka Jehovah,16,6,176,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,7,177,,,,
18,up,Sinach,I Know Who I Am (Studio),18,10,187,,,,
19,up,Tasha Cobbs Leonard,Break Every Chain (Live),19,9,184,,,,
20,up,Tope Alabi,Nigbati Mo Ro O,20,6,177,,,,
21,up,Travis Greene,Intentional,23,16,173,,,,
22,down,Hillsong Worship,What a Beautiful Name,21,13,179,,,,
23,up,William McDowell,I Give Myself Away,24,15,184,,,,
24,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),22,14,182,,,,
25,up,Sinach,I Stand Amazed (Live),25,15,183,,,,
26,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,26,12,162,,,,
27,up,Sinach,The Name of Jesus (Live),27,15,187,,,,
28,up,Donnie McClurkin,Only You Are Holy (Live),28,18,190,,,,
29,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),30,19,170,,,,
30,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),37,22,178,,,,
31,up,Mercy Chinwo,Excess Love,31,4,191,,,,
32,up,Tope Alabi & Ty Bello,Logan Ti O De,32,8,186,,,,
33,up,Kirk Franklin,Imagine Me,34,11,178,,,,
34,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),33,6,106,,,,
35,up,Judikay,Capable God,35,2,145,,,,
36,up,Nathaniel Bassey,No Other God (feat. Lovesong),36,22,183,,,,
37,up,Michael W. Smith,Grace,38,24,184,,,,
38,up,G.U.C,All That Matters,39,3,165,,,,
39,up,Hillsong Worship,I Surrender (Live),40,29,180,,,,
40,up,Hillsong Worship,So Will I (100 Billion X),50,29,166,,,,
41,up,Ada Ehi,Congratulations (feat. Buchi),42,4,110,,,,
42,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],41,25,188,,,,
43,up,Bethel Music & Jenn Johnson,Goodness of God (Live),43,13,106,,,,
44,up,Sinach,Mighty Is Our God (Live),44,30,191,,,,
45,up,Hezekiah Walker,Every Praise,52,30,182,,,,
46,down,Sonnie Badu,Baba,45,28,180,,,,
47,down,MidnightCrew,Igwe,46,31,173,,,,
48,up,Nathaniel Bassey & Lovesong,Casting Crowns,48,40,155,,,,
49,down,William McDowell,You Are God Alone (Live),47,31,188,,,,
50,down,Mercy Chinwo,Omekannaya,49,5,181,,,,
51,up,Sonnie Badu,Baba Reprise (Live),51,35,188,,,,
52,up,Victor Thompson,Dependable God,73,2,81,,,,
53,up,Mercy Chinwo,Bor Ekom,53,22,166,,,,
54,-,Reign,Evidence,-,54,1,,,,
55,-,Ntokozo Mbambo,Makabongwe,-,55,1,,,,
56,down,Nathaniel Bassey,The Son of God,54,38,171,,,,
57,down,Tope Alabi,Angeli Mi,56,38,180,,,,
58,down,Tim Godfrey,Nara (feat. Travis Greene),57,2,174,,,,
59,down,Sinach,He Did It Again,58,45,103,,,,
60,down,Michael W. Smith,Majesty,59,36,179,,,,
61,down,Lara George,Ko Ma Si/ Nobody Like You,60,36,176,,,,
62,down,Sinach,You Are a Wonder (Live),61,44,184,,,,
63,down,Martin PK,Superman,62,45,166,,,,
64,down,Donnie McClurkin,I Will Sing (Live),63,48,156,,,,
65,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),64,19,117,,,,
66,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),65,20,103,,,,
67,up,Sinach,I Worship You Great I Am (Live),67,43,126,,,,
68,up,Lara George,Ko Le Baje,68,43,106,,,,
69,up,Donnie McClurkin,Great and Mighty Is Our God (Live),69,51,116,,,,
70,up,Judikay,More Than Gold (feat. Mercy Chinwo),74,34,83,,,,
71,up,Nathaniel Bassey & Lovesong,No Other God,72,46,104,,,,
72,down,Mercy Chinwo,Obinasom,66,1,173,,,,
73,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,73,21,,,,
74,up,Donnie McClurkin,Great Is Your Mercy,75,54,71,,,,
