Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,Casting Crowns,1,1,207,,,,
2,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),3,1,208,,,,
3,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),2,1,207,,,,
4,up,Travis Greene,Made a Way,4,3,201,,,,
5,up,Potter's Wheel,Holy One (with Pastor Emmanuel Uzugbo),6,5,2,,,,
6,down,Lara George,Ijoba Orun,5,3,201,,,,
7,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],7,2,205,,,,
8,up,Donnie McClurkin,Days of Elijah (Live),8,6,204,,,,
9,up,Mercy Chinwo,Obinasom,13,1,203,,,,
10,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),9,5,195,,,,
11,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",21,6,205,,,,
12,down,Donnie McClurkin,I Call You Faithful (Live),10,8,216,,,,
13,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),11,4,215,,,,
14,down,Gabriel Eziashi,Aka Jehovah,12,6,205,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,7,208,,,,
16,down,Tasha Cobbs Leonard,Break Every Chain (Live),15,9,215,,,,
17,down,Tope Alabi,Nigbati Mo Ro O,16,6,208,,,,
18,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),17,14,213,,,,
19,up,Travis Greene,Intentional,19,16,202,,,,
20,up,William McDowell,I Give Myself Away,20,15,215,,,,
21,up,CeCe Winans,Goodness of God (Live),66,5,118,,,,
22,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),22,19,201,,,,
23,up,Donnie McClurkin,Only You Are Holy (Live),23,18,221,,,,
24,up,Kirk Franklin,Imagine Me,24,11,209,,,,
25,up,Judikay,Capable God,25,2,176,,,,
26,up,Michael W. Smith,Grace,27,24,215,,,,
27,down,Nathaniel Bassey,No Other God (feat. Lovesong),26,22,213,,,,
28,up,G.U.C,All That Matters,28,3,193,,,,
29,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],29,25,219,,,,
30,up,Sonnie Badu,Baba,31,28,211,,,,
31,up,MidnightCrew,Igwe,32,31,201,,,,
32,up,Nathaniel Bassey,See What the Lord Has Done,69,1,103,,,,
33,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),33,6,137,,,,
34,up,William McDowell,You Are God Alone (Live),34,31,219,,,,
35,up,Hillsong Worship,So Will I (100 Billion X),35,29,197,,,,
36,up,Michael W. Smith,Majesty,42,36,210,,,,
37,down,Mercy Chinwo,Omekannaya,36,5,211,,,,
38,down,Sonnie Badu,Baba Reprise (Live),37,35,219,,,,
39,down,Hezekiah Walker,Every Praise,30,30,212,,,,
40,down,Mercy Chinwo,Bor Ekom,38,22,197,,,,
41,down,Nathaniel Bassey,The Son of God,39,38,201,,,,
42,down,Nathaniel Bassey & Lovesong,Casting Crowns,40,40,186,,,,
43,down,Tope Alabi,Angeli Mi,41,38,211,,,,
44,up,Hillsong Worship,I Surrender (Live),68,29,211,,,,
45,down,Tim Godfrey,Nara (feat. Travis Greene),43,2,205,,,,
46,down,Lara George,Ko Ma Si/ Nobody Like You,44,36,202,,,,
47,down,Martin PK,Superman,45,45,197,,,,
48,down,Nathaniel Bassey & Lovesong,No Other God,46,46,135,,,,
49,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),47,19,147,,,,
50,down,Donnie McClurkin,I Will Sing (Live),48,48,187,,,,
51,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,20,133,,,,
52,down,Lara George,Ko Le Baje,50,43,137,,,,
53,down,Donnie McClurkin,Great and Mighty Is Our God (Live),51,51,147,,,,
54,down,Judikay,More Than Gold (feat. Mercy Chinwo),52,34,112,,,,
55,up,Donnie McClurkin,Great Is Your Mercy,55,54,95,,,,
56,up,Michael W. Smith,Let It Rain (Live),56,43,91,,,,
57,-,Victor Thompson,Dependable God,-,2,111,,,,
58,-,Hillsong Worship,Who You Say I Am,-,44,27,,,,
59,down,Todd Dulaney,Victory Belongs to Jesus,57,57,31,,,,
60,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,62,12,190,,,,
61,up,Bethel Music & Jenn Johnson,Goodness of God (Live),67,13,137,,,,
62,-,Whitney Houston & CeCe Winans,Count On Me,-,62,1,,,,
