Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),63,1,40,,,,
2,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),2,1,41,,,,
3,up,Mercy Chinwo,Chinedum,5,1,47,,,,
4,up,Mercy Chinwo,Excess Love,4,4,47,,,,
5,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],6,2,39,,,,
6,up,Lara George,Ijoba Orun,7,3,39,,,,
7,up,Travis Greene,Made a Way,47,3,39,,,,
8,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,8,2,,,,
9,up,Donnie McClurkin,Days of Elijah (Live),75,6,40,,,,
10,-,Sinach,I Know Who I Am (Live),-,1,38,,,,
11,up,Moses Bliss,Too Faithful,15,1,43,,,,
12,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",11,6,38,,,,
13,down,G.U.C,All That Matters,10,3,30,,,,
14,-,Victoria Orenze,Spirit Chant,-,14,1,,,,
15,-,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),-,4,42,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,7,47,,,,
17,down,Sinach,I Know Who I Am (Studio),14,10,45,,,,
18,-,Nathaniel Bassey,Casting Crowns,-,1,38,,,,
19,up,Tye Tribbett,What Can I Do (Live),19,13,47,,,,
20,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),22,14,44,,,,
21,down,Hillsong Worship,What a Beautiful Name,17,13,44,,,,
22,up,Tope Alabi,Nigbati Mo Ro O,25,6,42,,,,
23,up,Naija Worship,Naija Worship Medley 7,86,23,32,,,,
24,-,Casting Crowns,One More Song for You,-,24,1,,,,
25,-,Brandon Lake,I Need A Ghost,-,25,1,,,,
26,-,Jeremy Camp,Keep Me in the Moment,-,26,1,,,,
27,up,Sinach,I Stand Amazed (Live),35,15,43,,,,
28,down,Donnie McClurkin,Only You Are Holy (Live),26,18,45,,,,
29,-,Donnie McClurkin,I Call You Faithful (Live),-,8,44,,,,
30,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),28,19,37,,,,
31,up,Sinach,The Name of Jesus (Live),37,15,46,,,,
32,up,Michael W. Smith,Grace,38,24,44,,,,
33,down,Kirk Franklin,Imagine Me,30,11,38,,,,
34,down,Lara George,Dansaki,1,1,41,,,,
35,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),34,23,44,,,,
36,-,William McDowell,I Give Myself Away,-,15,43,,,,
37,down,Nathaniel Bassey,No Other God (feat. Lovesong),36,22,45,,,,
38,-,Travis Greene,Intentional,-,16,38,,,,
39,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,12,38,,,,
40,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],40,25,45,,,,
41,up,Don Moen,I Just Want To Be Where You Are,41,28,32,,,,
42,down,Sinach,Way Maker,3,1,43,,,,
43,up,Don Moen,God Will Make a Way,46,25,32,,,,
44,-,Mercy Chinwo,Omekannaya,-,5,46,,,,
45,up,CeCe Winans,It Wasn't Easy,59,27,46,,,,
46,-,Living180,Death Was Arrested (Live),-,46,1,,,,
47,-,Elijah Oyelade,Spirit Pray (Live),-,47,1,,,,
48,-,James Fortune,All I Want (feat. Minon Sarten) [Live],-,48,1,,,,
49,-,Maranatha! Vocal Band,Glorious Father,-,49,1,,,,
50,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),8,5,44,,,,
51,up,Tope Alabi,Yes and Amen,77,31,38,,,,
52,down,Hillsong Worship,So Will I (100 Billion X),42,29,37,,,,
53,-,Kari Jobe,Forever (Live),-,53,1,,,,
54,-,Evangel Voices,Awesome God (feat. LC Beatz),-,54,1,,,,
55,-,Maranatha! Music,You Are My Dwelling Place,-,55,1,,,,
56,up,CeCe Winans,Comforter,95,29,44,,,,
57,-,Evangel Voices,You Alone Are God,-,57,1,,,,
58,down,Tim Godfrey,Nara (feat. Travis Greene),31,2,43,,,,
59,-,Chris Tomlin,Waterfall,-,59,1,,,,
60,-,Maranatha! Praise Band,Set My Spirit Free,-,60,1,,,,
61,down,Tasha Cobbs Leonard,Break Every Chain (Live),13,9,46,,,,
62,down,Gabriel Eziashi,Aka Jehovah,12,6,45,,,,
63,down,Sonnie Badu,Baba,48,28,43,,,,
64,down,Don Moen & Frank Edwards,Eze Ndi Eze,49,31,42,,,,
65,-,Maranatha! Music,"O Lord, My Lord",-,65,1,,,,
66,-,Elevation Worship,Overcome (Live),-,66,1,,,,
67,-,Maranatha! Praise Band,Father of Life,-,67,1,,,,
68,down,Naija Worship,Naija Worship Medley 1,16,14,33,,,,
69,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),27,4,43,,,,
70,down,Mercy Chinwo,Obinasom,66,1,32,,,,
71,down,Naija Worship,Naija Worship Medley 3,18,12,32,,,,
72,-,Maranatha! Music,You Are the Mighty King,-,72,1,,,,
73,-,Maranatha! Praise Band,My Peace,-,73,1,,,,
74,down,Naija Worship,Naija Worship Medley 4,20,16,35,,,,
75,down,Naija Worship,Naija Worship Medley 2,21,16,31,,,,
76,-,Maranatha! Music,We Remember You,-,76,1,,,,
77,down,Naija Worship,Naija Worship Medley 5,23,18,32,,,,
78,-,Maranatha! Music,"Blessed Jesus, You Are Our First Love",-,78,1,,,,
79,-,Maranatha! Music,Unto Thee O Lord,-,79,1,,,,
80,down,CeCe Winans,Alabaster Box,32,24,46,,,,
81,-,Maranatha! Music,All Heaven Declares,-,81,1,,,,
82,down,Mercy Chinwo,Bor Ekom,24,22,37,,,,
83,-,Maranatha! Music,"Father, I Adore You",-,83,1,,,,
84,-,Maranatha! Praise Band,Blessed Be the Lord God Almighty,-,84,1,,,,
85,-,Maranatha! Music,"More Love, More Power",-,67,1,,,,
86,-,Maranatha! Music,Open Our Eyes,-,86,1,,,,
87,down,William McDowell,You Are God Alone (Live),50,31,44,,,,
88,-,Maranatha! Music,He Has Made Me Glad (I Will Enter His Gates),-,88,1,,,,
89,-,Maranatha! Music,Give Thanks,-,89,1,,,,
90,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,90,1,,,,
91,-,Oasis Worship,Amazing Grace (My Chains are Gone),-,91,1,,,,
92,-,Oasis Worship,Your Love Never Fails,-,92,1,,,,
93,-,Naija Worship,Naija Worship Medley 6,-,20,31,,,,
94,down,Tope Alabi & Ty Bello,Logan Ti O De,29,8,46,,,,
95,down,Mercy Chinwo,Akamdinelu,70,3,44,,,,
96,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),33,22,42,,,,
97,down,Sinach,You Are Awesome,93,66,14,,,,
98,down,Sinach,Mighty Is Our God (Live),39,30,46,,,,
99,down,Chris Morgan,Often as I Breathe,91,58,32,,,,
100,-,Nathaniel Bassey,Glorious God (feat. Chimdi Ochei),-,60,13,,,,
