Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),2,1,109,,,,
2,up,Lara George,Dansaki,3,1,111,,,,
3,up,Nathaniel Bassey,See What the Lord Has Done,92,1,15,,,,
4,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),44,4,98,,,,
5,down,Tim Godfrey,Nara (feat. Travis Greene),4,2,114,,,,
6,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),6,1,116,,,,
7,down,Nathaniel Bassey,Casting Crowns,5,1,114,,,,
8,down,Sinach,Way Maker,7,1,110,,,,
9,up,Mercy Chinwo,Obinasom,10,1,112,,,,
10,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),9,1,77,,,,
11,down,Lara George,Ijoba Orun,8,3,113,,,,
12,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],17,2,117,,,,
13,up,Mercy Chinwo,Chinedum,20,1,125,,,,
14,down,Donnie McClurkin,Days of Elijah (Live),11,6,114,,,,
15,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),13,5,109,,,,
16,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",63,6,113,,,,
17,down,Donnie McClurkin,I Call You Faithful (Live),12,8,123,,,,
18,down,Gabriel Eziashi,Aka Jehovah,14,6,112,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,7,118,,,,
20,down,Tasha Cobbs Leonard,Break Every Chain (Live),15,9,121,,,,
21,down,Sinach,I Know Who I Am (Studio),16,10,124,,,,
22,up,G.U.C,All That Matters,22,3,110,,,,
23,down,Hillsong Worship,What a Beautiful Name,21,13,117,,,,
24,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),19,14,121,,,,
25,down,Travis Greene,Intentional,18,16,109,,,,
26,down,Tye Tribbett,What Can I Do (Live),23,13,128,,,,
27,up,Sinach,The Name of Jesus (Live),27,15,124,,,,
28,down,Sinach,I Stand Amazed (Live),24,15,121,,,,
29,up,Mercy Chinwo,Akamdinelu,36,3,121,,,,
30,down,William McDowell,I Give Myself Away,25,15,120,,,,
31,down,Donnie McClurkin,Only You Are Holy (Live),28,18,126,,,,
32,down,Tope Alabi & Ty Bello,Logan Ti O De,26,8,122,,,,
33,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,46,12,102,,,,
34,up,Mercy Chinwo,Excess Love,37,4,127,,,,
35,down,Sinach,You Do Mighty Things,29,24,39,,,,
36,up,Moses Bliss,Too Faithful,39,1,122,,,,
37,down,CeCe Winans,Comforter,34,29,120,,,,
38,down,CeCe Winans,Alabaster Box,35,24,123,,,,
39,down,Nathaniel Bassey,No Other God (feat. Lovesong),30,22,120,,,,
40,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),90,23,118,,,,
41,down,Michael W. Smith,Grace,32,24,120,,,,
42,up,Victor Thompson,Dependable God,42,2,25,,,,
43,up,Bethel Music & Jenn Johnson,Goodness of God (Live),59,13,49,,,,
44,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],33,25,124,,,,
45,up,Mercy Chinwo,Omekannaya,49,5,117,,,,
46,down,Don Moen,I Just Want To Be Where You Are,38,28,113,,,,
47,down,Don Moen,God Will Make a Way,40,25,113,,,,
48,down,Hillsong Worship,I Surrender (Live),43,29,116,,,,
49,down,Don Moen & Frank Edwards,Eze Ndi Eze,45,31,114,,,,
50,up,CeCe Winans,It Wasn't Easy,52,27,125,,,,
51,up,Frank Edwards,Miracle Rain,95,42,43,,,,
52,down,Sinach,Mighty Is Our God (Live),48,30,127,,,,
53,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),94,7,44,,,,
54,down,Sonnie Badu,Baba,50,28,116,,,,
55,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,55,1,,,,
56,-,Titus Vision,Mama MI,-,56,1,,,,
57,-,Funmi Afolarin,Kari Aye Gbogbo (Lord over the Universe) [feat. Nkechi Ajayi],-,57,1,,,,
58,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),57,6,44,,,,
59,down,MidnightCrew,Igwe,53,31,111,,,,
60,down,Phil Thompson,My Worship (Live Extended),54,47,91,,,,
61,down,William McDowell,You Are God Alone (Live),56,31,124,,,,
62,down,Joepraize,I Turn to You (feat. Sinach),58,38,122,,,,
63,down,Nathaniel Bassey,The Son of God,47,38,107,,,,
64,down,Sonnie Badu,Baba Reprise (Live),60,35,124,,,,
65,up,Tope Alabi,Yes and Amen,70,31,110,,,,
66,down,Don Moen,He Never Sleeps,62,16,111,,,,
67,down,Hillsong Worship,So Will I (100 Billion X),61,29,103,,,,
68,down,Hezekiah Walker,Every Praise,64,30,118,,,,
69,up,Kirk Franklin,Imagine Me,79,11,116,,,,
70,down,Samsong,Odogwu (feat. Chioma Jesus),65,37,122,,,,
71,down,Nosa,Always Pray For You,66,47,105,,,,
72,down,Tope Alabi,Angeli Mi,67,38,116,,,,
73,-,CeCe Winans,Fill My Cup,-,68,21,,,,
74,down,Nathaniel Bassey & Lovesong,Casting Crowns,68,40,92,,,,
75,down,Ada Ehi,Congratulations (feat. Buchi),51,4,51,,,,
76,-,Voice of the Cross,Walking in the Light of God,-,76,1,,,,
77,-,Jermaine Edwards,Make You Smile,-,77,1,,,,
78,-,The Choir of Liverpool Metropolitan Cathedral & Christopher McElroy,God of Mercy and Compassion,-,78,2,,,,
79,down,Tye Tribbett,If He Did It Before....Same God (Live),77,38,119,,,,
80,up,Lara George,Ko Ma Si/ Nobody Like You,82,36,118,,,,
81,-,Enni Francis,Kumama Papa,-,81,1,,,,
82,-,Francesca Battistelli,"Beautiful, Beautiful (Dented Fender Sessions)",-,82,1,,,,
83,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),96,65,26,,,,
84,down,Havivah,Secret Place,1,1,4,,,,
85,-,Tope Alabi,You Are Worthy,-,42,53,,,,
86,-,Cory Asbury,Reckless Love,-,65,26,,,,
87,up,Sinach,You Are a Wonder (Live),88,44,120,,,,
88,up,Martin PK,Superman,89,45,114,,,,
89,up,Sinach,He Did It Again,100,45,47,,,,
90,down,CeCe Winans,Goodness of God (Live),76,5,32,,,,
91,down,J Bold,Steps,80,80,2,,,,
92,up,Mercy Chinwo,Na You Dey Reign,93,20,27,,,,
93,-,Monique,Power Flow,-,70,29,,,,
94,down,Nathaniel Bassey,Adonai,91,41,6,,,,
95,-,Lawrence Flowers & Intercession,More,-,85,13,,,,
96,up,Nathaniel Bassey,Hallelujah Eh,98,62,10,,,,
97,-,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,44,21,,,,
98,-,Sinach,All I See Is You (Live),-,88,5,,,,
99,-,Donnie McClurkin,I Will Sing (Live),-,48,113,,,,
100,-,Darwin Hobbs,He's Able (Darwin Version),-,67,11,,,,
