Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lara George,Dansaki,1,1,90,,,,
2,up,Nathaniel Bassey,Casting Crowns,2,1,94,,,,
3,up,Tim Godfrey,Nara (feat. Travis Greene),98,2,95,,,,
4,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,95,,,,
5,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),4,1,95,,,,
6,down,Sinach,Way Maker,5,1,93,,,,
7,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),6,1,56,,,,
8,down,Travis Greene,Made a Way,7,3,95,,,,
9,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],9,2,99,,,,
10,up,Mercy Chinwo,Chinedum,11,1,107,,,,
11,down,Victor Thompson,Dependable God,8,2,4,,,,
12,down,Donnie McClurkin,Days of Elijah (Live),10,6,93,,,,
13,down,Moses Bliss,Too Faithful,12,1,102,,,,
14,down,Donnie McClurkin,I Call You Faithful (Live),13,8,102,,,,
15,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),59,4,100,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,7,98,,,,
17,up,Tope Alabi,Nigbati Mo Ro O,22,6,97,,,,
18,down,Mercy Chinwo,Obinasom,17,1,91,,,,
19,down,Gabriel Eziashi,Aka Jehovah,15,6,92,,,,
20,down,Sinach,I Know Who I Am (Studio),18,10,103,,,,
21,down,Tasha Cobbs Leonard,Break Every Chain (Live),16,9,100,,,,
22,down,Judikay,Capable God,19,2,67,,,,
23,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),23,14,101,,,,
24,up,Mercy Chinwo,Excess Love,26,4,107,,,,
25,-,Chee,Mü Na Chi Mü So,-,25,1,,,,
26,down,Tye Tribbett,What Can I Do (Live),24,13,107,,,,
27,up,Ada Ehi,Congratulations (feat. Buchi),33,4,33,,,,
28,down,Sinach,I Stand Amazed (Live),25,15,100,,,,
29,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),31,19,91,,,,
30,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,32,12,85,,,,
31,down,William McDowell,I Give Myself Away,27,15,100,,,,
32,down,Mercy Chinwo,Akamdinelu,30,3,101,,,,
33,down,Donnie McClurkin,Only You Are Holy (Live),28,18,105,,,,
34,down,Sinach,The Name of Jesus (Live),29,15,104,,,,
35,-,Hillsong Worship,What a Beautiful Name,-,13,97,,,,
36,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),35,22,95,,,,
37,-,LeinaDaniels,Use Me,-,37,1,,,,
38,down,Kirk Franklin,Imagine Me,34,11,95,,,,
39,down,Sinach,You Do Mighty Things,36,24,18,,,,
40,up,CeCe Winans,Comforter,42,29,101,,,,
41,up,CeCe Winans,Goodness of God (Live),65,5,16,,,,
42,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),37,23,99,,,,
43,-,Nathaniel Bassey,No Other God (feat. Lovesong),-,22,101,,,,
44,down,Michael W. Smith,Grace,40,24,101,,,,
45,up,Hillsong Worship,I Surrender (Live),46,29,97,,,,
46,down,CeCe Winans,Alabaster Box,43,24,104,,,,
47,up,Bethel Music & Jenn Johnson,Goodness of God (Live),84,13,28,,,,
48,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],47,25,103,,,,
49,down,Don Moen & Frank Edwards,Eze Ndi Eze,41,31,93,,,,
50,down,Sinach,Mighty Is Our God (Live),49,30,106,,,,
51,up,Tope Alabi,Yes and Amen,62,31,91,,,,
52,-,Dunsin Oyekan,One on One (Live),-,52,1,,,,
53,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,53,1,,,,
54,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),71,8,31,,,,
55,down,MidnightCrew,Igwe,45,31,90,,,,
56,down,Don Moen,I Just Want To Be Where You Are,38,28,92,,,,
57,down,CeCe Winans,It Wasn't Easy,51,27,104,,,,
58,up,Nathaniel Bassey & Lovesong,Casting Crowns,64,40,76,,,,
59,down,Don Moen,God Will Make a Way,39,25,92,,,,
60,down,William McDowell,You Are God Alone (Live),54,31,103,,,,
61,up,Nathaniel Bassey,The Son of God,66,38,89,,,,
62,down,Joepraize,I Turn to You (feat. Sinach),55,38,103,,,,
63,down,Sonnie Badu,Baba Reprise (Live),56,35,105,,,,
64,down,Mercy Chinwo,Bor Ekom,61,22,89,,,,
65,down,Don Moen,He Never Sleeps,58,16,90,,,,
66,down,Tope Alabi,Angeli Mi,50,38,95,,,,
67,up,Lara George,Ko Ma Si/ Nobody Like You,67,36,99,,,,
68,down,Hillsong Worship,So Will I (100 Billion X),48,29,83,,,,
69,down,Hezekiah Walker,Every Praise,60,30,98,,,,
70,-,Sonnie Badu,Baba,-,28,95,,,,
71,down,Samsong,Odogwu (feat. Chioma Jesus),63,37,101,,,,
72,up,Sinach,He Did It Again,79,45,34,,,,
73,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,49,,,,
74,down,Mercy Chinwo,Na You Dey Reign,20,20,11,,,,
75,-,Don Moen & Frank Edwards,Grateful,-,75,2,,,,
76,-,iAmSon,Mercy (feat. Darrel Walls),-,76,1,,,,
77,up,Nosa,Always Pray For You,96,47,87,,,,
78,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,52,8,27,,,,
79,down,Nathaniel Bassey & Lovesong,No Other God,57,46,46,,,,
80,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),97,7,35,,,,
81,-,Ada,Only You Jesus,-,22,16,,,,
82,down,Tye Tribbett,If He Did It Before....Same God (Live),68,38,99,,,,
83,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",78,17,62,,,,
84,down,Sinach,You Are a Wonder (Live),69,44,101,,,,
85,down,Michael W. Smith,Majesty,70,36,99,,,,
86,-,Lara George,Ko Le Baje,-,43,68,,,,
87,down,Tope Alabi,You Are Worthy,81,42,43,,,,
88,down,Martin PK,Superman,72,45,98,,,,
89,down,Mercy Chinwo,Omekannaya,73,5,99,,,,
90,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),21,4,83,,,,
91,down,G.U.C,All That Matters,77,3,89,,,,
92,down,Monique,Power Flow,90,70,23,,,,
93,-,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,44,19,,,,
94,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),86,6,28,,,,
95,down,The Gratitude & Judikay,Nothing is Too Hard for You,53,53,2,,,,
96,down,Michael W. Smith,Let It Rain (Live),80,43,59,,,,
97,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,73,14,,,,
98,down,Judikay,More Than Gold (feat. Mercy Chinwo),44,34,46,,,,
99,-,Nathaniel Bassey,Wonderful Wonder (feat. Lovesong),-,63,11,,,,
100,down,Donnie McClurkin,I Will Sing (Live),74,48,96,,,,
