Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,104,,,,
2,up,Lara George,Dansaki,2,1,106,,,,
3,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),4,1,111,,,,
4,down,Nathaniel Bassey,Casting Crowns,3,1,109,,,,
5,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),5,1,111,,,,
6,up,Sinach,Way Maker,28,1,105,,,,
7,up,Travis Greene,Made a Way,7,3,109,,,,
8,down,Lara George,Ijoba Orun,6,3,108,,,,
9,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],69,2,115,,,,
10,up,Mercy Chinwo,Chinedum,10,1,122,,,,
11,up,Tope Alabi,Nigbati Mo Ro O,14,6,113,,,,
12,down,Donnie McClurkin,Days of Elijah (Live),9,6,109,,,,
13,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),8,1,72,,,,
14,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),11,5,104,,,,
15,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",12,6,108,,,,
16,down,Donnie McClurkin,I Call You Faithful (Live),13,8,118,,,,
17,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),80,4,116,,,,
18,down,Gabriel Eziashi,Aka Jehovah,15,6,107,,,,
19,down,Tasha Cobbs Leonard,Break Every Chain (Live),17,9,116,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,7,114,,,,
21,down,Sinach,I Know Who I Am (Studio),20,10,119,,,,
22,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),70,8,47,,,,
23,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),21,14,117,,,,
24,down,Mercy Chinwo,Obinasom,18,1,107,,,,
25,up,Judikay,Capable God,27,2,80,,,,
26,down,Sinach,I Stand Amazed (Live),25,15,116,,,,
27,down,Travis Greene,Intentional,22,16,105,,,,
28,up,Hillsong Worship,What a Beautiful Name,54,13,112,,,,
29,down,Tye Tribbett,What Can I Do (Live),24,13,123,,,,
30,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,31,12,99,,,,
31,up,Tope Alabi & Ty Bello,Logan Ti O De,33,8,117,,,,
32,down,William McDowell,I Give Myself Away,26,15,115,,,,
33,down,Sinach,The Name of Jesus (Live),29,15,119,,,,
34,down,Donnie McClurkin,Only You Are Holy (Live),30,18,121,,,,
35,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),32,19,107,,,,
36,up,G.U.C,All That Matters,38,3,105,,,,
37,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),39,22,110,,,,
38,down,Kirk Franklin,Imagine Me,34,11,111,,,,
39,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),40,23,115,,,,
40,down,Sinach,You Do Mighty Things,35,24,34,,,,
41,up,Mercy Chinwo,Excess Love,77,4,122,,,,
42,up,Nathaniel Bassey,No Other God (feat. Lovesong),46,22,115,,,,
43,up,Mercy Chinwo,Akamdinelu,75,3,116,,,,
44,down,Michael W. Smith,Grace,36,24,115,,,,
45,down,Sinach,Mighty Is Our God (Live),43,30,122,,,,
46,down,Moses Bliss,Too Faithful,23,1,117,,,,
47,down,Bethel Music & Jenn Johnson,Goodness of God (Live),44,13,44,,,,
48,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),93,6,39,,,,
49,down,CeCe Winans,Comforter,42,29,115,,,,
50,down,CeCe Winans,Alabaster Box,45,24,118,,,,
51,down,Don Moen,I Just Want To Be Where You Are,48,28,108,,,,
52,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],49,25,119,,,,
53,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,53,1,,,,
54,-,"Choir of Grace Lutheran Church, River Forest, Illinois, Choir of Saint Barbara Roman Catholic Church, Brookfield, Illinois, Robert J. Batastini & John Folkening",Eat This Bread,-,54,1,,,,
55,-,Victor Thompson,Spontaneous Endless Worship,-,55,1,,,,
56,-,Randy Travis,Three Wooden Crosses,-,56,1,,,,
57,up,Hezekiah Walker,Every Praise,64,30,114,,,,
58,down,Don Moen,God Will Make a Way,50,25,108,,,,
59,up,Tope Alabi,Yes and Amen,62,31,107,,,,
60,down,Hillsong Worship,I Surrender (Live),51,29,111,,,,
61,down,Don Moen & Frank Edwards,Eze Ndi Eze,52,31,109,,,,
62,down,Sonnie Badu,Baba,53,28,111,,,,
63,down,CeCe Winans,It Wasn't Easy,55,27,120,,,,
64,down,William McDowell,You Are God Alone (Live),47,31,119,,,,
65,down,MidnightCrew,Igwe,57,31,106,,,,
66,down,Phil Thompson,My Worship (Live Extended),58,47,86,,,,
67,down,Joepraize,I Turn to You (feat. Sinach),59,38,117,,,,
68,up,Sonnie Badu,Baba Reprise (Live),82,35,119,,,,
69,down,Don Moen,He Never Sleeps,61,16,106,,,,
70,down,Victor Thompson,Dependable God,37,2,20,,,,
71,down,Hillsong Worship,So Will I (100 Billion X),63,29,98,,,,
72,down,Samsong,Odogwu (feat. Chioma Jesus),65,37,117,,,,
73,down,Tope Alabi,Angeli Mi,66,38,111,,,,
74,down,Nathaniel Bassey,The Son of God,67,38,103,,,,
75,down,Nathaniel Bassey,See What the Lord Has Done,16,1,10,,,,
76,-,Kikiope,Olutunu Mi,-,76,1,,,,
77,-,Dunsin Oyekan,Kaabo,-,77,1,,,,
78,-,Royal Anderson,Zion (Song of Hebrews) (feat. Pst Adenife Ibiyemi),-,78,1,,,,
79,down,Nathaniel Bassey & Lovesong,Casting Crowns,68,40,87,,,,
80,up,Martin PK,Superman,83,45,111,,,,
81,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),91,41,25,,,,
82,-,Victor Praise,Celebration Medley (feat. Pst. Kingsley Ike),-,82,1,,,,
83,-,NTAATE,Brag About God,-,83,1,,,,
84,-,"Dr. R.A. Vernon & ""The Word"" Church Praise Team","Thank You, Lord (Live) [feat. Timothy Reddick]",-,84,1,,,,
85,-,"Choir of Grace Lutheran Church, River Forest, Illinois, Choir of Saint Barbara Roman Catholic Church, Brookfield, Illinois, Robert J. Batastini & John Folkening",Surrexit Christus,-,85,1,,,,
86,down,Nathaniel Bassey,Adonai,41,41,3,,,,
87,-,Francine Bell,Roll Jordan Roll,-,87,1,,,,
88,-,Ada,Jesus (You Are Able),-,65,22,,,,
89,-,CeCe Winans,Goodness of God (Live),-,5,28,,,,
90,down,Mercy Chinwo,Omekannaya,71,5,112,,,,
91,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,4,95,,,,
92,down,Donnie McClurkin,Great Is Your Mercy,90,54,54,,,,
93,-,Nosa,Always Pray For You,-,47,100,,,,
94,up,Sinach,Unchanging God (Live),95,55,20,,,,
95,down,Tye Tribbett,If He Did It Before....Same God (Live),72,38,114,,,,
96,down,Lara George,Ko Ma Si/ Nobody Like You,73,36,113,,,,
97,down,Sinach,He Did It Again,60,45,42,,,,
98,down,Michael W. Smith,Majesty,78,36,111,,,,
99,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,8,33,,,,
100,down,Sinach,You Are a Wonder (Live),79,44,115,,,,
