Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chissom Anthony,Glory to God in the Highest,2,1,2,,,,
2,down,Sinach,I Know Who I Am (Live),1,1,73,,,,
3,up,Nathaniel Bassey,Casting Crowns,4,1,76,,,,
4,up,Ada Ehi,Congratulations (feat. Buchi),35,4,13,,,,
5,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),5,1,75,,,,
6,up,Mercy Chinwo,Chinedum,11,1,87,,,,
7,up,Travis Greene,Made a Way,12,3,75,,,,
8,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],14,2,79,,,,
9,up,Moses Bliss,Too Faithful,9,1,83,,,,
10,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),8,1,36,,,,
11,up,Donnie McClurkin,I Call You Faithful (Live),18,8,82,,,,
12,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",16,6,75,,,,
13,up,Judikay,Capable God,24,2,47,,,,
14,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),22,5,75,,,,
15,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),17,4,81,,,,
16,down,Mercy Chinwo,Excess Love,15,4,87,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,7,83,,,,
18,up,Tope Alabi,Nigbati Mo Ro O,23,6,78,,,,
19,-,Donnie McClurkin,Days of Elijah (Live),-,6,73,,,,
20,up,Judikay,Omemma,38,3,6,,,,
21,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),25,14,82,,,,
22,up,Tye Tribbett,What Can I Do (Live),27,13,87,,,,
23,up,Donnie McClurkin,Only You Are Holy (Live),33,18,85,,,,
24,up,Sinach,The Name of Jesus (Live),32,15,85,,,,
25,up,Travis Greene,Intentional,29,16,73,,,,
26,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),34,19,74,,,,
27,up,Sinach,I Stand Amazed (Live),28,15,80,,,,
28,up,William McDowell,I Give Myself Away,31,15,80,,,,
29,up,Nathaniel Bassey,No Other God (feat. Lovesong),41,22,82,,,,
30,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,36,12,68,,,,
31,down,Lara George,Dansaki,3,1,78,,,,
32,down,Mercy Chinwo,Obinasom,13,1,71,,,,
33,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),39,22,75,,,,
34,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),44,23,80,,,,
35,up,Mercy Chinwo,Akamdinelu,47,3,81,,,,
36,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],55,25,84,,,,
37,up,Tope Alabi,Yes and Amen,61,31,71,,,,
38,up,Michael W. Smith,Grace,46,24,83,,,,
39,up,Hillsong Worship,I Surrender (Live),60,29,80,,,,
40,-,Gabriel Eziashi,Aka Jehovah,-,6,76,,,,
41,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),6,1,79,,,,
42,up,CeCe Winans,Alabaster Box,49,24,85,,,,
43,up,CeCe Winans,Comforter,50,29,83,,,,
44,down,Sinach,Way Maker,7,1,74,,,,
45,down,Mercy Chinwo,Omekannaya,43,5,81,,,,
46,up,Sonnie Badu,Baba Reprise (Live),64,35,85,,,,
47,up,Don Moen,I Just Want To Be Where You Are,53,28,72,,,,
48,up,Don Moen,God Will Make a Way,54,25,72,,,,
49,up,Tope Alabi,You Are Worthy,75,42,34,,,,
50,up,Sinach,Mighty Is Our God (Live),58,30,86,,,,
51,down,Lara George,Ijoba Orun,10,3,78,,,,
52,down,G.U.C,All That Matters,30,3,70,,,,
53,up,Sonnie Badu,Baba,59,28,78,,,,
54,-,Planetshakers,All Glory,-,54,1,,,,
55,up,MidnightCrew,Igwe,62,31,74,,,,
56,up,William McDowell,You Are God Alone (Live),63,31,83,,,,
57,up,Joepraize,I Turn to You (feat. Sinach),65,38,83,,,,
58,down,Judikay,Omemma (Live),45,5,5,,,,
59,down,Tasha Cobbs Leonard,Break Every Chain (Live),19,9,82,,,,
60,down,Sinach,I Know Who I Am (Studio),20,10,84,,,,
61,-,Mercy Chinwo,XX Love,-,25,1,,,,
62,down,Hillsong Worship,What a Beautiful Name,26,13,81,,,,
63,up,Donnie McClurkin,I Will Sing (Live),79,48,79,,,,
64,up,Donnie McClurkin,Great and Mighty Is Our God (Live),81,51,73,,,,
65,up,Don Moen,He Never Sleeps,66,16,70,,,,
66,down,Kirk Franklin,Imagine Me,40,11,77,,,,
67,-,Rhema 'Ye,Perfect Love,-,67,1,,,,
68,-,"Mike Abdul, Monique & Adam",Ko Da Mi Da,-,68,1,,,,
69,down,Tope Alabi & Ty Bello,Logan Ti O De,37,8,84,,,,
70,-,Phil Thompson,My Worship (Live Extended),-,47,63,,,,
71,-,Moses Bliss,Hail Your Name,-,71,1,,,,
72,-,Mike Adekunle,Edara (feat. Adeyinka Alaseyori),-,72,1,,,,
73,-,Elijah Daniel Omo Majemu,Igileyin Ogba Mi,-,73,1,,,,
74,down,Hezekiah Walker,Every Praise,69,30,78,,,,
75,-,Ada,Only You Jesus,-,22,6,,,,
76,-,Moses Bliss,E No Dey Fall My Hand,-,76,1,,,,
77,-,Donnie McClurkin,Agnus Dei (Live),-,52,40,,,,
78,down,Tye Tribbett,If He Did It Before....Same God (Live),77,38,80,,,,
79,down,Tope Alabi,Angeli Mi,71,38,76,,,,
80,-,Nosa,Always Pray For You,-,47,71,,,,
81,down,Samsong,Odogwu (feat. Chioma Jesus),70,37,82,,,,
82,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,68,4,,,,
83,down,Don Moen & Frank Edwards,Eze Ndi Eze,48,31,75,,,,
84,-,Fred Hammond & Radical for Christ,Philippians 4:7,-,84,1,,,,
85,down,CeCe Winans,It Wasn't Easy,52,27,85,,,,
86,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,8,17,,,,
87,-,Gloria Gaynor,Singin' Over Me (feat. Jason Crabb),-,87,1,,,,
88,-,Frank Edwards,Miracle Rain,-,42,30,,,,
89,-,Nathaniel Bassey & Lovesong,Casting Crowns,-,40,61,,,,
90,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,4,68,,,,
91,down,Mercy Chinwo,Bor Ekom,51,22,74,,,,
92,down,Nathaniel Bassey,The Son of God,67,38,71,,,,
93,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,65,17,,,,
94,-,Naija Gospel,Nigeria Praise Medley 1,-,60,20,,,,
95,down,Don Moen & Frank Edwards,You Alone,92,71,8,,,,
96,-,Judikay,Song of Angels (Ndi Mo Zi),-,56,4,,,,
97,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),84,19,37,,,,
98,-,Don Moen & Frank Edwards,Hallelujah,-,74,11,,,,
99,-,Hezekiah Walker,Every Praise (Radio Edit),-,75,8,,,,
100,down,Lara George,Ko Ma Si/ Nobody Like You,72,36,80,,,,
