Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,140,,,,
2,up,Lara George,Dansaki,2,1,142,,,,
3,up,Steve Crown,You Are Great,3,1,24,,,,
4,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),4,1,144,,,,
5,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),5,1,146,,,,
6,up,Sinach,Way Maker,6,1,140,,,,
7,up,Travis Greene,Made a Way,7,3,141,,,,
8,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),46,1,107,,,,
9,down,Lara George,Ijoba Orun,8,3,144,,,,
10,down,Mercy Chinwo,Chinedum,9,1,156,,,,
11,up,Donnie McClurkin,Days of Elijah (Live),11,6,143,,,,
12,down,Moses Bliss,Too Faithful,10,1,146,,,,
13,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),12,5,139,,,,
14,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),16,4,151,,,,
15,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",13,6,143,,,,
16,down,Mercy Chinwo,Obinasom,14,1,141,,,,
17,down,Donnie McClurkin,I Call You Faithful (Live),15,8,154,,,,
18,-,Nathaniel Bassey,Casting Crowns,-,1,144,,,,
19,down,Gabriel Eziashi,Aka Jehovah,17,6,143,,,,
20,down,Tasha Cobbs Leonard,Break Every Chain (Live),18,9,151,,,,
21,-,G.U.C,All That Matters,-,3,137,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail),48,7,146,,,,
23,down,Sinach,I Know Who I Am (Studio),19,10,154,,,,
24,down,Tope Alabi,Nigbati Mo Ro O,20,6,145,,,,
25,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),22,14,150,,,,
26,down,Hillsong Worship,What a Beautiful Name,21,13,148,,,,
27,down,osinachi,Ekwueme,23,20,24,,,,
28,down,Steve Crown,We Wait on You,24,17,24,,,,
29,down,Tye Tribbett,What Can I Do (Live),26,13,157,,,,
30,down,Judikay,Capable God,25,2,113,,,,
31,down,Travis Greene,Intentional,27,16,140,,,,
32,down,Sinach,I Stand Amazed (Live),28,15,152,,,,
33,down,William McDowell,I Give Myself Away,29,15,151,,,,
34,up,Nathaniel Bassey,See What the Lord Has Done,65,1,45,,,,
35,down,Sinach,The Name of Jesus (Live),30,15,154,,,,
36,down,Mercy Chinwo,Excess Love,32,4,158,,,,
37,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),40,22,145,,,,
38,down,Donnie McClurkin,Only You Are Holy (Live),31,18,157,,,,
39,up,Nathaniel Bassey,No Other God (feat. Lovesong),39,22,151,,,,
40,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),33,19,137,,,,
41,down,Tope Alabi & Ty Bello,Logan Ti O De,34,8,153,,,,
42,down,Kirk Franklin,Imagine Me,35,11,145,,,,
43,down,Sinach,You Do Mighty Things,37,24,69,,,,
44,down,Steve Crown,Imela,41,34,22,,,,
45,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),42,23,148,,,,
46,down,Mercy Chinwo,Akamdinelu,36,3,149,,,,
47,down,Michael W. Smith,Grace,43,24,151,,,,
48,up,CeCe Winans,Goodness of God (Live),51,5,63,,,,
49,down,Hillsong Worship,I Surrender (Live),47,29,147,,,,
50,up,Ada Ehi,Congratulations (feat. Buchi),89,4,82,,,,
51,down,CeCe Winans,Alabaster Box,45,24,152,,,,
52,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,12,132,,,,
53,down,Frank Edwards,Okaka,49,42,20,,,,
54,down,Don Moen,I Just Want To Be Where You Are,50,28,143,,,,
55,up,Don Moen,God Will Make a Way,57,25,143,,,,
56,-,Prospa Ochimana,You Are Jehovah,-,56,2,,,,
57,-,nishola matthew,I Will Sing of the Goodness of God (Live Cover),-,57,1,,,,
58,-,solomon lange,Dogara,-,58,1,,,,
59,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],52,25,155,,,,
60,down,Sinach,Mighty Is Our God (Live),53,30,158,,,,
61,down,Victor Thompson,Dependable God,55,2,54,,,,
62,down,Sonnie Badu,Baba,54,28,147,,,,
63,down,Bethel Music & Jenn Johnson,Goodness of God (Live),44,13,80,,,,
64,down,CeCe Winans,It Wasn't Easy,56,27,155,,,,
65,down,Phil Thompson,My Worship (Live Extended),58,47,116,,,,
66,down,MidnightCrew,Igwe,60,31,142,,,,
67,down,William McDowell,You Are God Alone (Live),61,31,155,,,,
68,down,Tope Alabi,Yes and Amen,62,31,139,,,,
69,down,Hillsong Worship,So Will I (100 Billion X),63,29,134,,,,
70,down,Sonnie Badu,Baba Reprise (Live),64,35,155,,,,
71,down,Mercy Chinwo,Omekannaya,66,5,148,,,,
72,down,Mercy Chinwo,Bor Ekom,71,22,135,,,,
73,down,Don Moen,He Never Sleeps,67,16,141,,,,
74,down,Hezekiah Walker,Every Praise,69,30,149,,,,
75,down,Nosa,Always Pray For You,70,47,127,,,,
76,down,Samsong,Odogwu (feat. Chioma Jesus),72,37,152,,,,
77,down,solomon lange,Yabo,73,64,19,,,,
78,down,Nathaniel Bassey,The Son of God,74,38,138,,,,
79,down,Tope Alabi,Angeli Mi,75,38,147,,,,
80,down,Nathaniel Bassey & Lovesong,Casting Crowns,77,40,123,,,,
81,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),68,19,87,,,,
82,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),59,8,77,,,,
83,-,David Ingles,If God Is Dead,-,83,1,,,,
84,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),83,6,75,,,,
85,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),92,50,53,,,,
86,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,61,,,,
87,down,Tim Godfrey,Nara (feat. Travis Greene),38,2,144,,,,
88,down,Lara George,Ko Ma Si/ Nobody Like You,81,36,149,,,,
89,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,93,61,38,,,,
90,down,Nathaniel Bassey & Lovesong,No Other God,86,46,73,,,,
91,-,Michael W. Smith,The Heart of Worship (Live),-,69,24,,,,
92,down,Tye Tribbett,If He Did It Before....Same God (Live),78,38,146,,,,
93,-,Ada,Jesus (You Are Able),-,65,28,,,,
94,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),76,2,15,,,,
95,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,41,33,,,,
96,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,65,28,,,,
97,down,Spirit of Prophecy,Omo Baba,94,3,17,,,,
98,down,Michael W. Smith,Majesty,79,36,146,,,,
99,down,Sinach,You Are a Wonder (Live),80,44,151,,,,
100,down,Tope Alabi,You Are Worthy,90,42,61,,,,
