Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),1,1,3,,,,
2,up,Sinach,Way Maker,87,1,49,,,,
3,up,Steve Crown,You Are Great,3,2,7,,,,
4,up,Travis Greene,Made a Way,5,3,45,,,,
5,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],4,2,46,,,,
6,up,Moses Bliss,Too Faithful,19,1,50,,,,
7,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",8,6,44,,,,
8,up,Gabriel Eziashi,Aka Jehovah,10,6,50,,,,
9,up,Tasha Cobbs Leonard,Break Every Chain (Live),12,9,52,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,7,54,,,,
11,up,Sinach,I Know Who I Am (Studio),14,10,52,,,,
12,down,Mercy Chinwo,Excess Love,7,4,54,,,,
13,-,Nathaniel Bassey,Casting Crowns,-,1,44,,,,
14,-,Nathaniel Bassey,Call on Me,-,14,1,,,,
15,up,Naija Worship,Naija Worship Medley 1,77,14,39,,,,
16,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),15,14,51,,,,
17,up,Naija Worship,Naija Worship Medley 3,79,12,38,,,,
18,up,Mercy Chinwo,Chinedum,55,1,54,,,,
19,up,Naija Worship,Naija Worship Medley 4,81,16,41,,,,
20,up,Naija Worship,Naija Worship Medley 2,83,16,37,,,,
21,up,Naija Worship,Naija Worship Medley 5,84,18,38,,,,
22,up,Naija Worship,Naija Worship Medley 6,86,20,37,,,,
23,up,Naija Worship,Naija Worship Medley 7,88,23,38,,,,
24,down,Sinach,I Stand Amazed (Live),21,15,50,,,,
25,down,Sinach,I Know Who I Am (Live),2,1,44,,,,
26,down,Donnie McClurkin,Only You Are Holy (Live),25,18,52,,,,
27,down,Judikay,Capable God,16,2,14,,,,
28,down,Sinach,The Name of Jesus (Live),26,15,53,,,,
29,up,CeCe Winans,Comforter,38,29,51,,,,
30,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,31,12,45,,,,
31,down,Kirk Franklin,Imagine Me,29,11,45,,,,
32,up,Michael W. Smith,Grace,33,24,51,,,,
33,up,Tye Tribbett,What Can I Do (Live),69,13,54,,,,
34,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),32,23,51,,,,
35,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],35,25,52,,,,
36,up,Don Moen,I Just Want To Be Where You Are,80,28,39,,,,
37,-,Tope Alabi,Nigbati Mo Ro O,-,6,48,,,,
38,up,G.U.C,All That Matters,45,3,37,,,,
39,down,Sinach,Mighty Is Our God (Live),37,30,53,,,,
40,up,CeCe Winans,It Wasn't Easy,46,27,53,,,,
41,down,Steve Crown,We Wait on You,40,40,7,,,,
42,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),9,4,49,,,,
43,down,Don Moen & Frank Edwards,Eze Ndi Eze,41,31,48,,,,
44,up,MidnightCrew,Igwe,75,31,45,,,,
45,up,Don Moen,God Will Make a Way,76,25,39,,,,
46,down,Joepraize,I Turn to You (feat. Sinach),44,38,50,,,,
47,up,Sonnie Badu,Baba Reprise (Live),49,35,52,,,,
48,down,Mercy Chinwo,Obinasom,24,1,39,,,,
49,up,Don Moen,He Never Sleeps,62,16,37,,,,
50,up,Hezekiah Walker,Every Praise,50,30,45,,,,
51,up,Samsong,Odogwu (feat. Chioma Jesus),52,37,50,,,,
52,up,Tope Alabi,Angeli Mi,54,38,44,,,,
53,up,Mercy Chinwo,Bor Ekom,53,22,44,,,,
54,up,Nosa,Always Pray For You,57,47,46,,,,
55,up,Martin PK,Superman,59,45,51,,,,
56,down,Mercy Chinwo,Akamdinelu,42,3,51,,,,
57,up,Michael W. Smith,Majesty,60,36,52,,,,
58,up,Sinach,You Are a Wonder (Live),61,44,52,,,,
59,down,Tye Tribbett,If He Did It Before....Same God (Live),56,38,50,,,,
60,up,Donnie McClurkin,I Will Sing (Live),63,48,50,,,,
61,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),51,19,12,,,,
62,up,Nathaniel Bassey,The Son of God,93,38,43,,,,
63,down,Tope Alabi,Yes and Amen,48,31,45,,,,
64,down,William McDowell,I Give Myself Away,20,15,50,,,,
65,down,Donnie McClurkin,Great and Mighty Is Our God (Live),64,51,48,,,,
66,down,Nathaniel Bassey,No Other God (feat. Lovesong),28,22,52,,,,
67,-,Donnie McClurkin,I Call You Faithful (Live),-,8,50,,,,
68,down,Sinach,I Worship You Great I Am (Live),65,43,41,,,,
69,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),22,19,44,,,,
70,-,CeCe Winans,King of Kings (He's a Wonder),-,70,6,,,,
71,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),30,22,49,,,,
72,-,Hillsong Worship,So Will I (100 Billion X),-,29,42,,,,
73,up,Chris Morgan,Often as I Breathe,99,58,37,,,,
74,down,William McDowell,You Are God Alone (Live),43,31,51,,,,
75,down,Sonnie Badu,Baba,36,28,50,,,,
76,-,Ralph Lasisi,Great is thy Faithfulness,-,76,1,,,,
77,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal) [Radio Mix],-,77,1,,,,
78,-,Don Moen & Frank Edwards,Hallelujah,-,74,6,,,,
79,down,Lara George,Ko Ma Si/ Nobody Like You,47,36,50,,,,
80,down,Donnie McClurkin,Great Is Your Mercy,66,54,28,,,,
81,down,Lara George,Ko Le Baje,58,43,39,,,,
82,-,CeCe Winans,Alabaster Box,-,24,52,,,,
83,down,Michael W. Smith,Let It Rain (Live),71,43,39,,,,
84,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,20,,,,
85,down,Steve Crown,Imela,72,72,3,,,,
86,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,4,47,,,,
87,-,Hillsong Worship,I Surrender (Live),-,29,49,,,,
88,down,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),73,67,10,,,,
89,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",74,17,38,,,,
90,down,Nathaniel Bassey,Glorious God (feat. Chimdi Ochei),82,60,15,,,,
91,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),23,5,49,,,,
92,-,Sinach,You Are the Same (Live),-,60,12,,,,
93,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,8,3,,,,
94,-,Mercy Chinwo,Omekannaya,-,5,52,,,,
95,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,49,2,,,,
96,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,73,8,,,,
97,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,65,9,,,,
98,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,85,2,,,,
99,down,Judikay,More Than Gold (feat. Mercy Chinwo),90,34,21,,,,
100,down,Donnie McClurkin,Agnus Dei (Live),91,52,29,,,,
