Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lara George,Dansaki,2,1,38,,,,
2,up,Mercy Chinwo,Chinedum,7,1,44,,,,
3,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),3,1,38,,,,
4,up,Nathaniel Bassey,Casting Crowns,11,1,36,,,,
5,up,Lara George,Ijoba Orun,6,3,36,,,,
6,up,Donnie McClurkin,Days of Elijah (Live),12,6,37,,,,
7,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",13,6,35,,,,
8,up,Donnie McClurkin,I Call You Faithful (Live),14,8,42,,,,
9,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),9,7,4,,,,
10,down,G.U.C,All That Matters,8,3,27,,,,
11,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),4,1,38,,,,
12,up,Gabriel Eziashi,Aka Jehovah,15,6,42,,,,
13,up,Tasha Cobbs Leonard,Break Every Chain (Live),16,9,43,,,,
14,down,Sinach,I Know Who I Am (Live),1,1,37,,,,
15,up,Mercy Chinwo,Excess Love,27,4,44,,,,
16,up,Sinach,I Know Who I Am (Studio),36,10,42,,,,
17,up,Tye Tribbett,What Can I Do (Live),24,13,44,,,,
18,up,Travis Greene,Intentional,49,16,36,,,,
19,up,Sinach,The Name of Jesus (Live),71,15,43,,,,
20,up,Sinach,I Stand Amazed (Live),39,15,40,,,,
21,up,Moses Bliss,Too Faithful,32,1,40,,,,
22,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),38,14,41,,,,
23,up,Hillsong Worship,What a Beautiful Name,33,13,41,,,,
24,up,Mercy Chinwo,Omekannaya,58,5,44,,,,
25,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,40,12,37,,,,
26,up,Tope Alabi & Ty Bello,Logan Ti O De,37,8,43,,,,
27,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),44,23,41,,,,
28,up,Nathaniel Bassey,No Other God (feat. Lovesong),46,22,42,,,,
29,up,CeCe Winans,Alabaster Box,48,24,43,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,7,44,,,,
31,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),66,22,39,,,,
32,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],10,2,36,,,,
33,down,Travis Greene,Made a Way,5,3,37,,,,
34,up,Hillsong Worship,I Surrender (Live),59,29,41,,,,
35,up,Tim Godfrey,Nara (feat. Travis Greene),84,2,41,,,,
36,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),17,4,41,,,,
37,-,Princess Peters,Urhuese (feat. Godwin Idios),-,37,1,,,,
38,-,Casey J,The Gathering,-,38,1,,,,
39,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,19,34,,,,
40,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],51,25,42,,,,
41,up,Don Moen,God Will Make a Way,52,25,29,,,,
42,up,Sinach,Mighty Is Our God (Live),60,30,43,,,,
43,down,Don Moen,I Just Want To Be Where You Are,41,28,29,,,,
44,-,Sinach,I Worship You Great I Am (Live),-,43,34,,,,
45,down,Tope Alabi,Nigbati Mo Ro O,28,6,39,,,,
46,down,Naija Worship,Naija Worship Medley 1,18,14,30,,,,
47,down,Naija Worship,Naija Worship Medley 3,21,12,30,,,,
48,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,19,6,,,,
49,down,Mercy Chinwo,Obinasom,31,1,29,,,,
50,down,Naija Worship,Naija Worship Medley 4,22,16,33,,,,
51,down,Naija Worship,Naija Worship Medley 2,23,16,29,,,,
52,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),19,4,40,,,,
53,down,Naija Worship,Naija Worship Medley 5,25,18,30,,,,
54,up,Sonnie Badu,Baba,62,28,40,,,,
55,down,Naija Worship,Naija Worship Medley 6,26,20,30,,,,
56,down,Michael W. Smith,Grace,42,24,41,,,,
57,up,Don Moen & Frank Edwards,Eze Ndi Eze,91,31,39,,,,
58,down,Mercy Chinwo,Akamdinelu,47,3,41,,,,
59,down,Naija Worship,Naija Worship Medley 7,30,23,30,,,,
60,up,William McDowell,You Are God Alone (Live),64,31,41,,,,
61,up,Joepraize,I Turn to You (feat. Sinach),67,38,41,,,,
62,down,William McDowell,I Give Myself Away,29,15,42,,,,
63,up,Sonnie Badu,Baba Reprise (Live),69,35,43,,,,
64,down,Mercy Chinwo,Bor Ekom,43,22,34,,,,
65,up,Sinach,You Are a Wonder (Live),92,44,43,,,,
66,-,Princess Peters,Aigbovbiosa,-,66,1,,,,
67,-,Tab Worship,Make Me Like You (Live),-,67,1,,,,
68,down,Donnie McClurkin,Only You Are Holy (Live),34,18,42,,,,
69,-,Donnie McClurkin,I Will Sing (Live),-,48,41,,,,
70,down,Kirk Franklin,Imagine Me,35,11,35,,,,
71,-,Donnie McClurkin,Great and Mighty Is Our God (Live),-,51,41,,,,
72,down,CeCe Winans,Comforter,50,29,41,,,,
73,-,Obi Igwe & The Good Friends,Le Kwa Umu Ogbenye,-,73,1,,,,
74,-,Ayo,A Friend (feat. Tope Alabi),-,74,1,,,,
75,-,Chris Morgan,Governor of the Universe,-,75,1,,,,
76,-,Obi Igwe & The Good Friends,Ogadi Nma,-,76,1,,,,
77,down,CeCe Winans,It Wasn't Easy,61,27,44,,,,
78,-,Phil Thompson,My Worship (Live Extended),-,47,34,,,,
79,down,Don Moen,He Never Sleeps,70,16,28,,,,
80,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),73,20,16,,,,
81,-,Chris Morgan,Hallowed Be Your Name,-,81,1,,,,
82,-,Obi Igwe & The Good Friends,Nara Ekele,-,82,1,,,,
83,down,Samsong,Odogwu (feat. Chioma Jesus),72,37,41,,,,
84,-,Obi Igwe & The Good Friends,Asi na Obughi Chineke,-,84,1,,,,
85,-,Hillsong Worship,So Will I (100 Billion X),-,29,34,,,,
86,down,MidnightCrew,Igwe,65,31,37,,,,
87,-,Tope Alabi,Yes and Amen,-,31,35,,,,
88,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,61,2,,,,
89,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,5,41,,,,
90,-,Sinach,You Are the Same (Live),-,60,10,,,,
91,down,Nosa,Always Pray For You,89,47,37,,,,
92,up,Martin PK,Superman,93,45,42,,,,
93,up,Mercy Chinwo,Incredible God,99,59,14,,,,
94,down,Eben,Jesus at the Centre,85,82,4,,,,
95,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",95,17,31,,,,
96,-,Joepraize,Mighty God (Unplugged),-,96,1,,,,
97,-,Nathaniel Bassey,The Champion (feat. Joe Mettle),-,66,3,,,,
98,down,Judikay,More Than Gold (feat. Mercy Chinwo),87,34,17,,,,
99,down,Lara George,Ko Ma Si/ Nobody Like You,96,36,44,,,,
100,down,Hezekiah Walker,Every Praise,68,30,38,,,,
