Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lara George,Dansaki,1,1,33,,,,
2,up,Sinach,Way Maker,2,1,38,,,,
3,up,G.U.C,All That Matters,12,3,22,,,,
4,up,Lara George,Ijoba Orun,4,3,31,,,,
5,up,Travis Greene,Made a Way,23,3,32,,,,
6,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],6,2,31,,,,
7,up,Mercy Chinwo,Chinedum,16,1,39,,,,
8,up,Donnie McClurkin,Days of Elijah (Live),33,6,33,,,,
9,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),8,5,37,,,,
10,up,Donnie McClurkin,I Call You Faithful (Live),10,8,37,,,,
11,down,Mercy Chinwo,Excess Love,9,4,39,,,,
12,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),7,4,36,,,,
13,up,Gabriel Eziashi,Aka Jehovah,43,6,37,,,,
14,up,Tasha Cobbs Leonard,Break Every Chain (Live),40,9,38,,,,
15,down,Tope Alabi,Nigbati Mo Ro O,13,6,34,,,,
16,down,Moses Bliss,Too Faithful,3,1,35,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,7,39,,,,
18,down,Sinach,I Stand Amazed (Live),15,15,35,,,,
19,down,Tye Tribbett,What Can I Do (Live),17,13,39,,,,
20,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),56,14,36,,,,
21,up,Hillsong Worship,What a Beautiful Name,52,13,36,,,,
22,down,William McDowell,I Give Myself Away,19,15,37,,,,
23,up,Travis Greene,Intentional,54,16,32,,,,
24,up,CeCe Winans,Alabaster Box,36,24,38,,,,
25,up,Mercy Chinwo,Akamdinelu,71,3,36,,,,
26,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),31,19,2,,,,
27,down,Mercy Chinwo,Omekannaya,21,5,39,,,,
28,down,Donnie McClurkin,Only You Are Holy (Live),20,18,37,,,,
29,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),22,19,31,,,,
30,up,Tim Godfrey,Nara (feat. Travis Greene),42,2,36,,,,
31,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),25,23,36,,,,
32,up,Mercy Chinwo,Obinasom,53,1,24,,,,
33,down,Michael W. Smith,Grace,26,24,36,,,,
34,-,CeCe Winans,Comforter,-,29,37,,,,
35,down,Sinach,I Know Who I Am (Studio),11,10,38,,,,
36,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),27,22,35,,,,
37,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],28,25,37,,,,
38,up,CeCe Winans,It Wasn't Easy,45,27,39,,,,
39,up,Mercy Chinwo,Bor Ekom,57,22,29,,,,
40,up,Don Moen,God Will Make a Way,79,25,24,,,,
41,down,Sinach,Mighty Is Our God (Live),30,30,38,,,,
42,down,Sonnie Badu,Baba,32,28,35,,,,
43,down,Hillsong Worship,So Will I (100 Billion X),29,29,31,,,,
44,down,Don Moen & Frank Edwards,Eze Ndi Eze,35,31,35,,,,
45,down,Joepraize,I Turn to You (feat. Sinach),38,38,36,,,,
46,up,Nathaniel Bassey,The Son of God,59,38,32,,,,
47,down,Sonnie Badu,Baba Reprise (Live),39,35,38,,,,
48,up,Don Moen,He Never Sleeps,85,16,23,,,,
49,up,Sinach,I Worship You Great I Am (Live),66,43,30,,,,
50,down,Hezekiah Walker,Every Praise,44,30,33,,,,
51,-,Kirk Franklin & The Family,Lean On Me,-,40,11,,,,
52,down,Tye Tribbett,If He Did It Before....Same God (Live),46,38,37,,,,
53,-,Phil Thompson,My Worship (Live Extended),-,47,32,,,,
54,down,Nosa,Always Pray For You,47,47,32,,,,
55,-,Dozie,D Light,-,55,1,,,,
56,-,Chris Ade,My God,-,56,1,,,,
57,down,Martin PK,Superman,48,45,37,,,,
58,up,Lara George,Ko Ma Si/ Nobody Like You,86,36,39,,,,
59,down,Michael W. Smith,Majesty,49,36,39,,,,
60,-,Hillsong Worship,I Surrender (Live),-,29,36,,,,
61,up,Tope Alabi,You Are Worthy,68,42,14,,,,
62,down,Sinach,You Are a Wonder (Live),51,44,38,,,,
63,down,Donnie McClurkin,Great and Mighty Is Our God (Live),61,51,37,,,,
64,down,Lara George,Ko Le Baje,62,43,31,,,,
65,down,Donnie McClurkin,Great Is Your Mercy,64,54,21,,,,
