Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,51,,,,
2,up,Lara George,Dansaki,2,1,52,,,,
3,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),4,1,52,,,,
4,up,Tim Godfrey,Nara (feat. Travis Greene),78,2,54,,,,
5,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),6,1,10,,,,
6,down,Nathaniel Bassey,Casting Crowns,3,1,51,,,,
7,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),5,1,54,,,,
8,down,Sinach,Way Maker,7,1,55,,,,
9,down,Steve Crown,You Are Great,8,2,14,,,,
10,up,Mercy Chinwo,Chinedum,10,1,61,,,,
11,up,Lara George,Ijoba Orun,12,3,52,,,,
12,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],9,2,53,,,,
13,down,Travis Greene,Made a Way,11,3,52,,,,
14,down,Donnie McClurkin,Days of Elijah (Live),13,6,51,,,,
15,up,Moses Bliss,Too Faithful,18,1,57,,,,
16,up,Mercy Chinwo,Obinasom,25,1,45,,,,
17,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),15,4,55,,,,
18,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",14,6,50,,,,
19,down,Donnie McClurkin,I Call You Faithful (Live),16,8,56,,,,
20,down,Tasha Cobbs Leonard,Break Every Chain (Live),17,9,59,,,,
21,down,Naija Worship,Naija Worship Medley 1,19,14,45,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,7,61,,,,
23,down,Sinach,I Know Who I Am (Studio),20,10,58,,,,
24,down,Naija Worship,Naija Worship Medley 3,21,12,44,,,,
25,down,Naija Worship,Naija Worship Medley 4,24,16,48,,,,
26,up,G.U.C,All That Matters,30,3,44,,,,
27,down,Naija Worship,Naija Worship Medley 2,26,16,43,,,,
28,up,Mercy Chinwo,Excess Love,34,4,61,,,,
29,down,Naija Worship,Naija Worship Medley 5,27,18,44,,,,
30,up,Hillsong Worship,What a Beautiful Name,32,13,56,,,,
31,down,Tope Alabi,Nigbati Mo Ro O,23,6,55,,,,
32,down,Naija Worship,Naija Worship Medley 6,29,20,43,,,,
33,up,Sinach,The Name of Jesus (Live),36,15,59,,,,
34,down,Naija Worship,Naija Worship Medley 7,31,23,44,,,,
35,down,Tye Tribbett,What Can I Do (Live),28,13,61,,,,
36,up,Tope Alabi & Ty Bello,Logan Ti O De,39,8,58,,,,
37,up,Mercy Chinwo,Bor Ekom,84,22,51,,,,
38,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),38,14,58,,,,
39,down,Sinach,I Stand Amazed (Live),33,15,56,,,,
40,down,William McDowell,I Give Myself Away,35,15,54,,,,
41,down,Donnie McClurkin,Only You Are Holy (Live),37,18,59,,,,
42,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),86,19,17,,,,
43,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,5,54,,,,
44,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),40,19,50,,,,
45,down,Michael W. Smith,Grace,44,24,57,,,,
46,down,Kirk Franklin,Imagine Me,42,11,52,,,,
47,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,4,51,,,,
48,down,Nathaniel Bassey,No Other God (feat. Lovesong),41,22,57,,,,
49,up,Judikay,Capable God,53,2,21,,,,
50,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),43,23,58,,,,
51,down,CeCe Winans,Alabaster Box,45,24,59,,,,
52,down,CeCe Winans,Comforter,46,29,58,,,,
53,down,Don Moen,I Just Want To Be Where You Are,48,28,46,,,,
54,up,Hillsong Worship,I Surrender (Live),59,29,55,,,,
55,-,Oribi,Grateful,-,55,1,,,,
56,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],49,25,59,,,,
57,down,Don Moen,God Will Make a Way,50,25,46,,,,
58,up,Tope Alabi,You Are Worthy,77,42,21,,,,
59,down,Sinach,Mighty Is Our God (Live),51,30,60,,,,
60,up,Don Moen,He Never Sleeps,63,16,44,,,,
61,down,CeCe Winans,It Wasn't Easy,52,27,60,,,,
62,down,Steve Crown,We Wait on You,54,40,14,,,,
63,down,MidnightCrew,Igwe,57,31,51,,,,
64,down,William McDowell,You Are God Alone (Live),58,31,57,,,,
65,down,Joepraize,I Turn to You (feat. Sinach),60,38,57,,,,
66,down,Phil Thompson,My Worship (Live Extended),61,47,47,,,,
67,down,Sonnie Badu,Baba Reprise (Live),62,35,59,,,,
68,down,Mercy Chinwo,Akamdinelu,47,3,57,,,,
69,down,Hezekiah Walker,Every Praise,64,30,52,,,,
70,-,Sonnie Badu,Baba,-,28,54,,,,
71,up,Tope Alabi,Angeli Mi,79,38,50,,,,
72,-,Samsong,Odogwu (feat. Chioma Jesus),-,37,56,,,,
73,-,Joshua Praise,Champions,-,73,1,,,,
74,-,Rev. Carey Landry,Dance In the Darkness,-,74,1,,,,
75,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,31,53,,,,
76,-,Don Moen & Frank Edwards,Changing Lives,-,53,21,,,,
77,down,Sinach,I Worship You Great I Am (Live),76,43,48,,,,
78,down,Tye Tribbett,If He Did It Before....Same God (Live),65,38,57,,,,
79,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,61,7,,,,
80,down,Hillsong Worship,So Will I (100 Billion X),75,29,49,,,,
81,down,Lara George,Ko Ma Si/ Nobody Like You,67,36,55,,,,
82,down,Nosa,Always Pray For You,68,47,53,,,,
83,down,Martin PK,Superman,69,45,58,,,,
84,down,Michael W. Smith,Majesty,70,36,59,,,,
85,down,Sinach,You Are a Wonder (Live),71,44,59,,,,
86,down,Nathaniel Bassey & Lovesong,Casting Crowns,72,40,43,,,,
87,down,Donnie McClurkin,I Will Sing (Live),73,48,57,,,,
88,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),85,50,31,,,,
89,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,2,,,,
90,up,Sinach,Rejoice (Live),93,62,10,,,,
91,-,Nathaniel Bassey,Yeshua Hamashiach,-,67,2,,,,
92,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,8,6,,,,
93,down,Eben,Jesus at the Centre,92,82,7,,,,
94,-,Mercy Chinwo,Omekannaya,-,5,57,,,,
95,-,Don Moen & Frank Edwards,You Alone,-,71,5,,,,
96,-,Todd Dulaney,Victory Belongs to Jesus,-,57,16,,,,
97,-,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live),-,61,11,,,,
98,-,Hezekiah Walker,Every Praise (Radio Edit),-,75,5,,,,
99,-,Mercy Chinwo,Incredible God,-,59,15,,,,
100,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,68,3,,,,
