Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lara George,Dansaki,2,1,92,,,,
2,-,Sinach,I Know Who I Am (Live),-,1,90,,,,
3,up,Nathaniel Bassey,Casting Crowns,3,1,96,,,,
4,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),5,1,97,,,,
5,up,Sinach,Way Maker,7,1,95,,,,
6,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),4,1,58,,,,
7,up,Travis Greene,Made a Way,8,3,97,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),96,6,30,,,,
9,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],12,2,101,,,,
10,up,Donnie McClurkin,Days of Elijah (Live),14,6,95,,,,
11,down,Victor Thompson,Dependable God,9,2,6,,,,
12,down,Mercy Chinwo,Chinedum,10,1,109,,,,
13,up,Moses Bliss,Too Faithful,15,1,104,,,,
14,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),11,8,33,,,,
15,up,Donnie McClurkin,I Call You Faithful (Live),17,8,104,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,7,100,,,,
17,up,Gabriel Eziashi,Aka Jehovah,19,6,94,,,,
18,up,Tasha Cobbs Leonard,Break Every Chain (Live),21,9,102,,,,
19,up,Sinach,I Know Who I Am (Studio),22,10,105,,,,
20,up,Mercy Chinwo,Obinasom,25,1,93,,,,
21,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),23,14,103,,,,
22,up,Hillsong Worship,What a Beautiful Name,24,13,99,,,,
23,up,Tye Tribbett,What Can I Do (Live),27,13,109,,,,
24,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,5,90,,,,
25,up,Sinach,I Stand Amazed (Live),28,15,102,,,,
26,up,William McDowell,I Give Myself Away,32,15,102,,,,
27,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,6,94,,,,
28,up,Donnie McClurkin,Only You Are Holy (Live),35,18,107,,,,
29,up,Kirk Franklin,Imagine Me,38,11,97,,,,
30,up,Sinach,The Name of Jesus (Live),37,15,106,,,,
31,down,Judikay,Capable God,26,2,69,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),31,13,30,,,,
33,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),36,22,97,,,,
34,up,Sinach,You Do Mighty Things,41,24,20,,,,
35,down,Mercy Chinwo,Excess Love,29,4,109,,,,
36,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),42,23,101,,,,
37,down,Ada Ehi,Congratulations (feat. Buchi),20,4,35,,,,
38,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,4,84,,,,
39,up,Michael W. Smith,Grace,43,24,103,,,,
40,down,Mercy Chinwo,Akamdinelu,39,3,103,,,,
41,up,CeCe Winans,Comforter,44,29,103,,,,
42,up,CeCe Winans,Alabaster Box,45,24,106,,,,
43,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],46,25,105,,,,
44,up,Don Moen,I Just Want To Be Where You Are,48,28,94,,,,
45,up,Don Moen,God Will Make a Way,50,25,94,,,,
46,up,CeCe Winans,Goodness of God (Live),57,5,18,,,,
47,-,Tope Alabi & Ty Bello,Logan Ti O De,-,8,103,,,,
48,up,Hillsong Worship,I Surrender (Live),52,29,99,,,,
49,up,Sinach,Mighty Is Our God (Live),54,30,108,,,,
50,up,Sonnie Badu,Baba,55,28,97,,,,
51,up,CeCe Winans,It Wasn't Easy,58,27,106,,,,
52,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),6,1,97,,,,
53,-,Proclaim Music,I Will Be Still (Live),-,53,1,,,,
54,-,Benny Hinn,Alleluia,-,54,1,,,,
55,up,MidnightCrew,Igwe,60,31,92,,,,
56,up,William McDowell,You Are God Alone (Live),64,31,105,,,,
57,up,Joepraize,I Turn to You (feat. Sinach),65,38,105,,,,
58,up,G.U.C,All That Matters,68,3,91,,,,
59,up,Sonnie Badu,Baba Reprise (Live),67,35,107,,,,
60,up,Don Moen,He Never Sleeps,70,16,92,,,,
61,up,Hezekiah Walker,Every Praise,71,30,100,,,,
62,up,Tope Alabi,Angeli Mi,73,38,97,,,,
63,-,Phil Thompson,My Worship (Live Extended),-,47,75,,,,
64,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),13,4,102,,,,
65,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),30,19,93,,,,
66,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,33,12,87,,,,
67,up,Hillsong Worship,So Will I (100 Billion X),74,29,85,,,,
68,up,Nosa,Always Pray For You,75,47,89,,,,
69,down,Don Moen & Frank Edwards,Eze Ndi Eze,53,31,95,,,,
70,down,Tope Alabi,Nigbati Mo Ro O,18,6,99,,,,
71,-,Lizzie Driggers,"""Peace"" Hillsong Young and Free (Cover)",-,71,1,,,,
72,down,Travis Greene,Intentional,34,16,91,,,,
73,up,Sinach,You Are a Wonder (Live),77,44,103,,,,
74,down,Nathaniel Bassey,No Other God (feat. Lovesong),40,22,103,,,,
75,up,Michael W. Smith,Majesty,78,36,101,,,,
76,up,Martin PK,Superman,79,45,100,,,,
77,down,Queen Kel,Thankful (feat. Davido),1,1,2,,,,
78,down,Tim Godfrey,Nara (feat. Travis Greene),62,2,97,,,,
79,-,Kirk Franklin & The Family,Lean On Me,-,40,22,,,,
80,up,Ada,Only You Jesus,87,22,18,,,,
81,-,Frank Edwards,Miracle Rain,-,42,39,,,,
82,up,Tye Tribbett,If He Did It Before....Same God (Live),91,38,101,,,,
83,down,Nathaniel Bassey & Lovesong,Casting Crowns,61,40,78,,,,
84,-,Eben,Jesus at the Centre,-,82,20,,,,
85,down,Tope Alabi,Yes and Amen,49,31,93,,,,
86,down,Mercy Chinwo,Omekannaya,51,5,101,,,,
87,down,Samsong,Odogwu (feat. Chioma Jesus),56,37,103,,,,
88,up,Monique,Power Flow,97,70,25,,,,
89,down,Mercy Chinwo,Bor Ekom,59,22,91,,,,
90,down,Donnie McClurkin,I Will Sing (Live),85,48,98,,,,
91,down,Nathaniel Bassey,The Son of God,63,38,91,,,,
92,-,Yadah,Beyond Me,-,54,2,,,,
93,-,Cory Asbury,Reckless Love,-,65,20,,,,
94,down,Mercy Chinwo,Na You Dey Reign,69,20,13,,,,
95,-,Kirk Franklin,A God Like You,-,86,10,,,,
96,-,Chris Morgan,Often as I Breathe,-,58,74,,,,
97,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),84,20,51,,,,
98,-,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live),-,61,15,,,,
99,down,Lara George,Ko Ma Si/ Nobody Like You,66,36,101,,,,
100,-,Kirk Franklin,I Smile,-,65,7,,,,
