Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,Casting Crowns,2,1,206,,,,
2,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,206,,,,
3,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),4,1,207,,,,
4,up,Travis Greene,Made a Way,5,3,200,,,,
5,up,Lara George,Ijoba Orun,6,3,200,,,,
6,-,Potter's Wheel,Holy One (with Pastor Emmanuel Uzugbo),-,5,1,,,,
7,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],7,2,204,,,,
8,up,Donnie McClurkin,Days of Elijah (Live),9,6,203,,,,
9,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),10,5,194,,,,
10,up,Donnie McClurkin,I Call You Faithful (Live),12,8,215,,,,
11,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),13,4,214,,,,
12,up,Gabriel Eziashi,Aka Jehovah,14,6,204,,,,
13,up,Mercy Chinwo,Obinasom,34,1,202,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,7,207,,,,
15,up,Tasha Cobbs Leonard,Break Every Chain (Live),16,9,214,,,,
16,up,Tope Alabi,Nigbati Mo Ro O,17,6,207,,,,
17,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),19,14,212,,,,
18,down,Lara George,Dansaki,1,1,203,,,,
19,up,Travis Greene,Intentional,20,16,201,,,,
20,up,William McDowell,I Give Myself Away,22,15,214,,,,
21,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,6,204,,,,
22,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),25,19,200,,,,
23,up,Donnie McClurkin,Only You Are Holy (Live),26,18,220,,,,
24,up,Kirk Franklin,Imagine Me,28,11,208,,,,
25,up,Judikay,Capable God,29,2,175,,,,
26,up,Nathaniel Bassey,No Other God (feat. Lovesong),32,22,212,,,,
27,up,Michael W. Smith,Grace,33,24,214,,,,
28,up,G.U.C,All That Matters,35,3,192,,,,
29,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],38,25,218,,,,
30,up,Hezekiah Walker,Every Praise,50,30,211,,,,
31,up,Sonnie Badu,Baba,39,28,210,,,,
32,up,MidnightCrew,Igwe,40,31,200,,,,
33,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),41,6,136,,,,
34,up,William McDowell,You Are God Alone (Live),42,31,218,,,,
35,up,Hillsong Worship,So Will I (100 Billion X),43,29,196,,,,
36,up,Mercy Chinwo,Omekannaya,44,5,210,,,,
37,up,Sonnie Badu,Baba Reprise (Live),45,35,218,,,,
38,up,Mercy Chinwo,Bor Ekom,46,22,196,,,,
39,up,Nathaniel Bassey,The Son of God,48,38,200,,,,
40,up,Nathaniel Bassey & Lovesong,Casting Crowns,49,40,185,,,,
41,up,Tope Alabi,Angeli Mi,51,38,210,,,,
42,up,Michael W. Smith,Majesty,52,36,209,,,,
43,up,Tim Godfrey,Nara (feat. Travis Greene),53,2,204,,,,
44,up,Lara George,Ko Ma Si/ Nobody Like You,54,36,201,,,,
45,up,Martin PK,Superman,56,45,196,,,,
46,up,Nathaniel Bassey & Lovesong,No Other God,57,46,134,,,,
47,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),58,19,146,,,,
48,up,Donnie McClurkin,I Will Sing (Live),59,48,186,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),60,20,132,,,,
50,up,Lara George,Ko Le Baje,61,43,136,,,,
51,up,Donnie McClurkin,Great and Mighty Is Our God (Live),62,51,146,,,,
52,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,111,,,,
53,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),11,1,158,,,,
54,down,Mercy Chinwo,Chinedum,8,1,210,,,,
55,-,Donnie McClurkin,Great Is Your Mercy,-,54,94,,,,
56,-,Michael W. Smith,Let It Rain (Live),-,43,90,,,,
57,-,Todd Dulaney,Victory Belongs to Jesus,-,57,30,,,,
58,-,Minister GUC,AKANAM NKWE,-,58,1,,,,
59,-,Mercy Chinwo,Na You Dey Reign,-,20,45,,,,
60,down,Hillsong Worship,What a Beautiful Name,18,13,209,,,,
61,-,Michael W. Smith,Draw Me Close (Live),-,33,40,,,,
62,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,23,12,189,,,,
63,down,Mercy Chinwo,Excess Love,21,4,221,,,,
64,down,Tope Alabi & Ty Bello,Logan Ti O De,24,8,212,,,,
65,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),27,22,208,,,,
66,down,CeCe Winans,Goodness of God (Live),30,5,117,,,,
67,down,Bethel Music & Jenn Johnson,Goodness of God (Live),36,13,136,,,,
68,down,Hillsong Worship,I Surrender (Live),31,29,210,,,,
69,down,Nathaniel Bassey,See What the Lord Has Done,37,1,102,,,,
70,-,Nathaniel Bassey,Glorious God (feat. Chimdi Ochei),-,60,30,,,,
