Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),10,1,2,,,,
2,up,Sinach,I Know Who I Am (Live),79,1,43,,,,
3,up,Steve Crown,You Are Great,4,2,6,,,,
4,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],7,2,45,,,,
5,up,Travis Greene,Made a Way,86,3,44,,,,
6,up,Lara George,Dansaki,18,1,45,,,,
7,down,Mercy Chinwo,Excess Love,5,4,53,,,,
8,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",26,6,43,,,,
9,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),15,4,48,,,,
10,up,Gabriel Eziashi,Aka Jehovah,11,6,49,,,,
11,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),2,1,47,,,,
12,up,Tasha Cobbs Leonard,Break Every Chain (Live),14,9,51,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,7,53,,,,
14,up,Sinach,I Know Who I Am (Studio),19,10,51,,,,
15,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),21,14,50,,,,
16,up,Judikay,Capable God,43,2,13,,,,
17,up,Tim Godfrey,Nara (feat. Travis Greene),50,2,48,,,,
18,down,Donnie McClurkin,Days of Elijah (Live),12,6,45,,,,
19,down,Moses Bliss,Too Faithful,17,1,49,,,,
20,up,William McDowell,I Give Myself Away,22,15,49,,,,
21,up,Sinach,I Stand Amazed (Live),23,15,49,,,,
22,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),30,19,43,,,,
23,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),88,5,48,,,,
24,up,Mercy Chinwo,Obinasom,37,1,38,,,,
25,up,Donnie McClurkin,Only You Are Holy (Live),25,18,51,,,,
26,up,Sinach,The Name of Jesus (Live),27,15,52,,,,
27,up,Tope Alabi & Ty Bello,Logan Ti O De,33,8,52,,,,
28,up,Nathaniel Bassey,No Other God (feat. Lovesong),36,22,51,,,,
29,up,Kirk Franklin,Imagine Me,32,11,44,,,,
30,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),41,22,48,,,,
31,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,29,12,44,,,,
32,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),34,23,50,,,,
33,up,Michael W. Smith,Grace,38,24,50,,,,
34,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),1,1,46,,,,
35,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],42,25,51,,,,
36,up,Sonnie Badu,Baba,52,28,49,,,,
37,up,Sinach,Mighty Is Our God (Live),49,30,52,,,,
38,up,CeCe Winans,Comforter,51,29,50,,,,
39,down,Lara George,Ijoba Orun,9,3,45,,,,
40,up,Steve Crown,We Wait on You,64,40,6,,,,
41,up,Don Moen & Frank Edwards,Eze Ndi Eze,92,31,47,,,,
42,up,Mercy Chinwo,Akamdinelu,66,3,50,,,,
43,up,William McDowell,You Are God Alone (Live),54,31,50,,,,
44,up,Joepraize,I Turn to You (feat. Sinach),55,38,49,,,,
45,down,G.U.C,All That Matters,28,3,36,,,,
46,up,CeCe Winans,It Wasn't Easy,59,27,52,,,,
47,up,Lara George,Ko Ma Si/ Nobody Like You,84,36,49,,,,
48,up,Tope Alabi,Yes and Amen,65,31,44,,,,
49,up,Sonnie Badu,Baba Reprise (Live),56,35,51,,,,
50,up,Hezekiah Walker,Every Praise,83,30,44,,,,
51,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),74,19,11,,,,
52,up,Samsong,Odogwu (feat. Chioma Jesus),57,37,49,,,,
53,down,Mercy Chinwo,Bor Ekom,39,22,43,,,,
54,up,Tope Alabi,Angeli Mi,62,38,43,,,,
55,down,Mercy Chinwo,Chinedum,8,1,53,,,,
56,up,Tye Tribbett,If He Did It Before....Same God (Live),60,38,49,,,,
57,up,Nosa,Always Pray For You,63,47,45,,,,
58,up,Lara George,Ko Le Baje,85,43,38,,,,
59,up,Martin PK,Superman,69,45,50,,,,
60,up,Michael W. Smith,Majesty,70,36,51,,,,
61,up,Sinach,You Are a Wonder (Live),71,44,51,,,,
62,down,Don Moen,He Never Sleeps,58,16,36,,,,
63,up,Donnie McClurkin,I Will Sing (Live),81,48,49,,,,
64,up,Donnie McClurkin,Great and Mighty Is Our God (Live),73,51,47,,,,
65,up,Sinach,I Worship You Great I Am (Live),82,43,40,,,,
66,up,Donnie McClurkin,Great Is Your Mercy,87,54,27,,,,
67,-,Nathaniel Bassey & Lovesong,No Other God,-,46,22,,,,
68,up,Nathaniel Bassey & Lovesong,Casting Crowns,72,40,36,,,,
69,down,Tye Tribbett,What Can I Do (Live),20,13,53,,,,
70,down,Travis Greene,Intentional,24,16,44,,,,
71,up,Michael W. Smith,Let It Rain (Live),91,43,38,,,,
72,up,Steve Crown,Imela,99,72,2,,,,
73,up,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),100,67,9,,,,
74,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,37,,,,
75,down,MidnightCrew,Igwe,67,31,44,,,,
76,down,Don Moen,God Will Make a Way,44,25,38,,,,
77,-,Naija Worship,Naija Worship Medley 1,-,14,38,,,,
78,-,Chioma Iyke,Obinigwe,-,78,1,,,,
79,-,Naija Worship,Naija Worship Medley 3,-,12,37,,,,
80,down,Don Moen,I Just Want To Be Where You Are,45,28,38,,,,
81,-,Naija Worship,Naija Worship Medley 4,-,16,40,,,,
82,-,Nathaniel Bassey,Glorious God (feat. Chimdi Ochei),-,60,14,,,,
83,-,Naija Worship,Naija Worship Medley 2,-,16,36,,,,
84,-,Naija Worship,Naija Worship Medley 5,-,18,37,,,,
85,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),90,7,11,,,,
86,-,Naija Worship,Naija Worship Medley 6,-,20,36,,,,
87,-,Sinach,Way Maker,-,1,48,,,,
88,-,Naija Worship,Naija Worship Medley 7,-,23,37,,,,
89,up,Michael W. Smith,The Heart of Worship (Live),94,69,9,,,,
90,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,20,,,,
91,-,Donnie McClurkin,Agnus Dei (Live),-,52,28,,,,
92,-,Sinach,He Did It Again,-,45,12,,,,
93,down,Nathaniel Bassey,The Son of God,75,38,42,,,,
94,-,Cory Asbury,Reckless Love,-,65,8,,,,
95,-,Darwin Hobbs,He's Able (Darwin Version),-,67,4,,,,
96,-,Sonnie Badu,Let It Rain (Live),-,67,1,,,,
97,up,Phil Thompson,My Worship (Live Extended),98,47,42,,,,
98,-,Casting Crowns,Voice of Truth,-,52,1,,,,
99,down,Chris Morgan,Often as I Breathe,76,58,36,,,,
100,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,50,26,,,,
