Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,Casting Crowns,7,1,47,,,,
2,up,Moses Bliss,Too Faithful,5,1,53,,,,
3,up,Steve Crown,You Are Great,9,2,10,,,,
4,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),1,1,6,,,,
5,up,Lara George,Ijoba Orun,12,3,48,,,,
6,-,Sinach,Way Maker,-,1,51,,,,
7,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],13,2,49,,,,
8,up,Mercy Chinwo,Excess Love,14,4,57,,,,
9,up,Gabriel Eziashi,Aka Jehovah,19,6,53,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,7,57,,,,
11,down,Mercy Chinwo,Chinedum,10,1,57,,,,
12,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,6,46,,,,
13,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),33,4,49,,,,
14,up,Tope Alabi,Nigbati Mo Ro O,23,6,51,,,,
15,-,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),-,4,51,,,,
16,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,5,51,,,,
17,up,Tye Tribbett,What Can I Do (Live),26,13,57,,,,
18,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),21,14,54,,,,
19,up,Judikay,Capable God,29,2,17,,,,
20,-,Sinach,I Know Who I Am (Studio),-,10,54,,,,
21,-,Tolu Akande,Sa Gbekele,-,21,1,,,,
22,up,Mercy Chinwo,Bor Ekom,47,22,47,,,,
23,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,12,47,,,,
24,up,Kirk Franklin,Imagine Me,34,11,48,,,,
25,up,CeCe Winans,Alabaster Box,40,24,55,,,,
26,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),38,23,54,,,,
27,-,Nathaniel Bassey,No Other God (feat. Lovesong),-,22,53,,,,
28,-,Michael W. Smith,Grace,-,24,53,,,,
29,up,Mercy Chinwo,Omekannaya,39,5,55,,,,
30,up,CeCe Winans,Comforter,97,29,54,,,,
31,up,Don Moen,I Just Want To Be Where You Are,51,28,42,,,,
32,-,Sinach,The Name of Jesus (Live),-,15,55,,,,
33,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],45,25,55,,,,
34,up,Don Moen & Frank Edwards,Eze Ndi Eze,52,31,51,,,,
35,-,Sinach,I Stand Amazed (Live),-,15,52,,,,
36,down,G.U.C,All That Matters,24,3,40,,,,
37,up,Don Moen,God Will Make a Way,55,25,42,,,,
38,up,Sinach,Mighty Is Our God (Live),46,30,56,,,,
39,up,CeCe Winans,It Wasn't Easy,48,27,56,,,,
40,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,22,50,,,,
41,up,Steve Crown,We Wait on You,50,40,10,,,,
42,up,Mercy Chinwo,Obinasom,43,1,41,,,,
43,up,William McDowell,You Are God Alone (Live),69,31,53,,,,
44,up,Joepraize,I Turn to You (feat. Sinach),54,38,53,,,,
45,up,Sonnie Badu,Baba Reprise (Live),58,35,55,,,,
46,up,Don Moen,He Never Sleeps,74,16,40,,,,
47,-,Tolu Akande,Ma Toju Mi,-,47,1,,,,
48,down,Sinach,I Know Who I Am (Live),2,1,47,,,,
49,up,Hezekiah Walker,Every Praise,60,30,48,,,,
50,up,Samsong,Odogwu (feat. Chioma Jesus),63,37,53,,,,
51,up,Tye Tribbett,If He Did It Before....Same God (Live),64,38,53,,,,
52,up,Tope Alabi,Angeli Mi,66,38,47,,,,
53,-,Lara George,Ko Ma Si/ Nobody Like You,-,36,51,,,,
54,-,Sonnie Badu,Baba,-,28,51,,,,
55,up,Nosa,Always Pray For You,67,47,49,,,,
56,down,Lara George,Dansaki,3,1,48,,,,
57,up,Martin PK,Superman,70,45,54,,,,
58,up,Donnie McClurkin,I Will Sing (Live),71,48,53,,,,
59,down,Tim Godfrey,Nara (feat. Travis Greene),16,2,51,,,,
60,-,MidnightCrew,Igwe,-,31,47,,,,
61,up,Tope Alabi,Yes and Amen,72,31,48,,,,
62,down,Travis Greene,Made a Way,11,3,48,,,,
63,down,Hillsong Worship,So Will I (100 Billion X),59,29,45,,,,
64,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),6,1,50,,,,
65,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),8,1,49,,,,
66,down,Michael W. Smith,Majesty,61,36,55,,,,
67,up,Nathaniel Bassey,The Son of God,73,38,46,,,,
68,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),78,20,23,,,,
69,up,Donnie McClurkin,Great and Mighty Is Our God (Live),75,51,51,,,,
70,-,Lara George,Ko Le Baje,-,43,40,,,,
71,up,Sinach,I Worship You Great I Am (Live),77,43,44,,,,
72,up,Chris Morgan,Often as I Breathe,79,58,40,,,,
73,up,Donnie McClurkin,Great Is Your Mercy,80,54,31,,,,
74,up,Steve Crown,Imela,82,72,6,,,,
75,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",87,17,41,,,,
76,down,Donnie McClurkin,Days of Elijah (Live),15,6,48,,,,
77,down,Donnie McClurkin,I Call You Faithful (Live),17,8,53,,,,
78,-,Tope Alabi,You Are Worthy,-,42,18,,,,
79,down,Tasha Cobbs Leonard,Break Every Chain (Live),18,9,55,,,,
80,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),4,4,2,,,,
81,down,Naija Worship,Naija Worship Medley 4,22,16,44,,,,
82,up,Hillsong Worship,Who You Say I Am,99,44,10,,,,
83,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,44,8,5,,,,
84,down,Mercy Chinwo,Akamdinelu,65,3,53,,,,
85,-,William McDowell,I Give Myself Away,-,15,51,,,,
86,-,Eben,Jesus at the Centre,-,82,5,,,,
87,up,Michael W. Smith,Let It Rain (Live),91,43,41,,,,
88,down,Donnie McClurkin,Only You Are Holy (Live),27,18,55,,,,
89,down,Hillsong Worship,What a Beautiful Name,25,13,52,,,,
90,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),31,19,47,,,,
91,down,Travis Greene,Intentional,28,16,47,,,,
92,down,Tope Alabi & Ty Bello,Logan Ti O De,35,8,55,,,,
93,down,Hillsong Worship,I Surrender (Live),49,29,52,,,,
94,down,Nathaniel Bassey & Lovesong,Casting Crowns,62,40,39,,,,
95,down,Sinach,You Are a Wonder (Live),57,44,55,,,,
96,down,Nathaniel Bassey & Lovesong,No Other God,68,46,24,,,,
97,down,Nathaniel Bassey,Glorious God (feat. Chimdi Ochei),84,60,18,,,,
98,-,Frank Edwards,Ka Anyi Bulie (feat. Don Moen),-,89,5,,,,
99,-,Tye Tribbett & G.A.,Bless the Lord (Son of Man),-,60,9,,,,
100,down,Donnie McClurkin,Agnus Dei (Live),92,52,32,,,,
