Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),10,1,39,,,,
2,up,Nathaniel Bassey,Casting Crowns,18,1,39,,,,
3,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),1,1,41,,,,
4,up,Moses Bliss,Too Faithful,11,1,44,,,,
5,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),2,1,42,,,,
6,down,Mercy Chinwo,Chinedum,3,1,48,,,,
7,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],5,2,40,,,,
8,up,G.U.C,All That Matters,13,3,31,,,,
9,down,Lara George,Ijoba Orun,6,3,40,,,,
10,down,Mercy Chinwo,Excess Love,4,4,48,,,,
11,-,Steve Crown,You Are Great,-,2,1,,,,
12,down,Travis Greene,Made a Way,7,3,40,,,,
13,down,Donnie McClurkin,Days of Elijah (Live),9,6,41,,,,
14,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",12,6,39,,,,
15,up,Mercy Chinwo,Obinasom,70,1,33,,,,
16,up,Donnie McClurkin,I Call You Faithful (Live),29,8,45,,,,
17,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),15,4,43,,,,
18,down,Sinach,I Know Who I Am (Studio),17,10,46,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,7,48,,,,
20,down,Tye Tribbett,What Can I Do (Live),19,13,48,,,,
21,up,Tope Alabi,Nigbati Mo Ro O,22,6,43,,,,
22,up,Naija Worship,Naija Worship Medley 6,93,20,32,,,,
23,up,William McDowell,I Give Myself Away,36,15,44,,,,
24,down,Naija Worship,Naija Worship Medley 7,23,23,33,,,,
25,down,Hillsong Worship,What a Beautiful Name,21,13,45,,,,
26,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),20,14,45,,,,
27,up,Travis Greene,Intentional,38,16,39,,,,
28,up,Kirk Franklin,Imagine Me,33,11,39,,,,
29,down,Sinach,I Stand Amazed (Live),27,15,44,,,,
30,up,Michael W. Smith,Grace,32,24,45,,,,
31,down,Donnie McClurkin,Only You Are Holy (Live),28,18,46,,,,
32,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,39,12,39,,,,
33,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),30,19,38,,,,
34,up,Sinach,Way Maker,42,1,44,,,,
35,down,Sinach,The Name of Jesus (Live),31,15,47,,,,
36,up,Mercy Chinwo,Omekannaya,44,5,47,,,,
37,up,Mercy Chinwo,Bor Ekom,82,22,38,,,,
38,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),35,23,45,,,,
39,down,Nathaniel Bassey,No Other God (feat. Lovesong),37,22,46,,,,
40,up,Tope Alabi & Ty Bello,Logan Ti O De,94,8,47,,,,
41,up,CeCe Winans,Alabaster Box,80,24,47,,,,
42,up,CeCe Winans,Comforter,56,29,45,,,,
43,up,Tim Godfrey,Nara (feat. Travis Greene),58,2,44,,,,
44,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],40,25,46,,,,
45,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,45,1,,,,
46,-,Chimdi Ochei,We Shall Reign in Life,-,46,1,,,,
47,down,Don Moen,I Just Want To Be Where You Are,41,28,33,,,,
48,down,Don Moen,God Will Make a Way,43,25,33,,,,
49,down,CeCe Winans,It Wasn't Easy,45,27,47,,,,
50,up,Sonnie Badu,Baba,63,28,44,,,,
51,-,MidnightCrew,Igwe,-,31,39,,,,
52,up,Don Moen & Frank Edwards,Eze Ndi Eze,64,31,43,,,,
53,up,William McDowell,You Are God Alone (Live),87,31,45,,,,
54,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),96,22,43,,,,
55,-,Joepraize,I Turn to You (feat. Sinach),-,38,44,,,,
56,-,Hillsong Worship,I Surrender (Live),-,29,44,,,,
57,-,Phil Thompson,My Worship (Live Extended),-,47,37,,,,
58,-,Don Moen,He Never Sleeps,-,16,31,,,,
59,-,Hezekiah Walker,Every Praise,-,30,40,,,,
60,-,Samsong,Odogwu (feat. Chioma Jesus),-,37,44,,,,
61,down,Tope Alabi,Yes and Amen,51,31,39,,,,
62,-,Tope Alabi,Angeli Mi,-,38,38,,,,
63,down,Hillsong Worship,So Will I (100 Billion X),52,29,38,,,,
64,-,Harcourt Whyte,Ihe Ndia Di Njo (These Things Are Bad) [English],-,64,1,,,,
65,-,Kays Music,Kiri-Doh,-,65,1,,,,
66,-,Steve Crown,We Wait on You,-,40,1,,,,
67,-,Chimdi Ochei,God Bless Nigeria,-,67,1,,,,
68,-,Nosa,Always Pray For You,-,47,40,,,,
69,-,Tye Tribbett,If He Did It Before....Same God (Live),-,38,44,,,,
70,-,Monique,Power Flow,-,70,10,,,,
71,-,Tope Alabi,You Are Worthy,-,42,17,,,,
72,up,Sinach,Mighty Is Our God (Live),98,30,47,,,,
73,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,50,24,,,,
74,-,Sonnie Badu,Baba Reprise (Live),-,35,46,,,,
75,up,Chris Morgan,Often as I Breathe,99,58,33,,,,
76,up,Mercy Chinwo,Akamdinelu,95,3,45,,,,
77,-,Martin PK,Superman,-,45,45,,,,
78,-,Michael W. Smith,Majesty,-,36,46,,,,
79,down,Victoria Orenze,Spirit Chant,14,14,2,,,,
80,down,Naija Worship,Naija Worship Medley 1,68,14,34,,,,
81,down,Naija Worship,Naija Worship Medley 3,71,12,33,,,,
82,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,34,,,,
83,-,Frank Edwards,Miracle Rain,-,42,24,,,,
84,down,Naija Worship,Naija Worship Medley 4,74,16,36,,,,
85,down,Naija Worship,Naija Worship Medley 2,75,16,32,,,,
86,down,Naija Worship,Naija Worship Medley 5,77,18,33,,,,
87,-,Sinach,You Are a Wonder (Live),-,44,46,,,,
88,-,G.U.C,Desperate,-,45,3,,,,
89,-,Judikay,Capable God,-,2,9,,,,
90,-,Michael W. Smith,Breathe (Live),-,83,3,,,,
91,-,Hezekiah Walker,Every Praise (Radio Edit),-,75,3,,,,
92,-,Naija Gospel,Nigeria Praise Medley 1,-,60,11,,,,
93,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,7,7,,,,
94,-,Nathaniel Bassey & Lovesong,Casting Crowns,-,40,31,,,,
95,-,Donnie McClurkin,I Will Sing (Live),-,48,44,,,,
96,-,Sinach,Unchanging God (Live),-,55,8,,,,
97,-,Kirk Franklin & The Family,Lean On Me,-,40,13,,,,
98,-,Darwin Hobbs,He's Able (Darwin Version),-,67,3,,,,
99,-,Nathaniel Bassey,The Son of God,-,38,38,,,,
100,-,Donnie McClurkin,Great and Mighty Is Our God (Live),-,51,43,,,,
