Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,174,,,,
2,up,Lara George,Dansaki,2,1,174,,,,
3,up,Nathaniel Bassey,Casting Crowns,3,1,177,,,,
4,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),4,1,178,,,,
5,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),5,1,179,,,,
6,up,Sinach,Way Maker,6,1,173,,,,
7,up,Lara George,Ijoba Orun,8,3,176,,,,
8,down,Travis Greene,Made a Way,7,3,173,,,,
9,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],9,2,178,,,,
10,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),12,5,167,,,,
11,down,Mercy Chinwo,Chinedum,10,1,183,,,,
12,down,Donnie McClurkin,Days of Elijah (Live),11,6,174,,,,
13,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),14,4,185,,,,
14,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",13,6,177,,,,
15,up,Donnie McClurkin,I Call You Faithful (Live),15,8,186,,,,
16,up,Gabriel Eziashi,Aka Jehovah,16,6,177,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,7,178,,,,
18,up,Sinach,I Know Who I Am (Studio),18,10,188,,,,
19,up,Tasha Cobbs Leonard,Break Every Chain (Live),19,9,185,,,,
20,up,Tope Alabi,Nigbati Mo Ro O,20,6,178,,,,
21,up,Hillsong Worship,What a Beautiful Name,22,13,180,,,,
22,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),24,14,183,,,,
23,down,Travis Greene,Intentional,21,16,174,,,,
24,up,Sinach,I Stand Amazed (Live),25,15,184,,,,
25,down,William McDowell,I Give Myself Away,23,15,185,,,,
26,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,26,12,163,,,,
27,up,Sinach,The Name of Jesus (Live),27,15,188,,,,
28,up,Donnie McClurkin,Only You Are Holy (Live),28,18,191,,,,
29,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),29,19,171,,,,
30,up,Mercy Chinwo,Excess Love,31,4,192,,,,
31,up,Tope Alabi & Ty Bello,Logan Ti O De,32,8,187,,,,
32,up,Kirk Franklin,Imagine Me,33,11,179,,,,
33,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),30,22,179,,,,
34,up,Judikay,Capable God,35,2,146,,,,
35,up,Nathaniel Bassey,No Other God (feat. Lovesong),36,22,184,,,,
36,up,Michael W. Smith,Grace,37,24,185,,,,
37,up,G.U.C,All That Matters,38,3,166,,,,
38,up,Hillsong Worship,I Surrender (Live),39,29,181,,,,
39,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],42,25,189,,,,
40,up,Bethel Music & Jenn Johnson,Goodness of God (Live),43,13,107,,,,
41,up,Sinach,Mighty Is Our God (Live),44,30,192,,,,
42,up,Sonnie Badu,Baba,46,28,181,,,,
43,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,6,107,,,,
44,up,Mercy Chinwo,Obinasom,72,1,174,,,,
45,down,Hillsong Worship,So Will I (100 Billion X),40,29,167,,,,
46,up,MidnightCrew,Igwe,47,31,174,,,,
47,down,Ada Ehi,Congratulations (feat. Buchi),41,4,111,,,,
48,up,William McDowell,You Are God Alone (Live),49,31,189,,,,
49,up,Mercy Chinwo,Omekannaya,50,5,182,,,,
50,up,Sonnie Badu,Baba Reprise (Live),51,35,189,,,,
51,up,Victor Thompson,Dependable God,52,2,82,,,,
52,down,Hezekiah Walker,Every Praise,45,30,183,,,,
53,up,Mercy Chinwo,Bor Ekom,53,22,167,,,,
54,down,Nathaniel Bassey & Lovesong,Casting Crowns,48,40,156,,,,
55,-,CityAlight,Known and Loved,-,55,1,,,,
56,-,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],-,56,1,,,,
57,down,Nathaniel Bassey,The Son of God,56,38,172,,,,
58,down,Tope Alabi,Angeli Mi,57,38,181,,,,
59,down,Tim Godfrey,Nara (feat. Travis Greene),58,2,175,,,,
60,down,Sinach,He Did It Again,59,45,104,,,,
61,down,Michael W. Smith,Majesty,60,36,180,,,,
62,down,Lara George,Ko Ma Si/ Nobody Like You,61,36,177,,,,
63,down,Sinach,You Are a Wonder (Live),62,44,185,,,,
64,down,Martin PK,Superman,63,45,167,,,,
65,up,Nathaniel Bassey & Lovesong,No Other God,71,46,105,,,,
66,down,Donnie McClurkin,I Will Sing (Live),64,48,157,,,,
67,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),65,19,118,,,,
68,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),66,20,104,,,,
69,down,Sinach,I Worship You Great I Am (Live),67,43,127,,,,
70,down,Lara George,Ko Le Baje,68,43,107,,,,
71,down,Donnie McClurkin,Great and Mighty Is Our God (Live),69,51,117,,,,
72,-,CeCe Winans,Goodness of God (Live),-,5,92,,,,
73,-,Nathaniel Bassey,See What the Lord Has Done,-,1,77,,,,
74,down,Judikay,More Than Gold (feat. Mercy Chinwo),70,34,84,,,,
75,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),73,73,22,,,,
76,-,Frank Edwards,Under the Canopy,-,64,23,,,,
