Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lara George,Dansaki,2,1,3,,,,
2,up,Tim Godfrey,Nara (feat. Travis Greene),62,2,2,,,,
3,up,Nathaniel Bassey,Casting Crowns,4,1,3,,,,
4,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),3,1,3,,,,
5,up,Sinach,Way Maker,6,1,3,,,,
6,up,Travis Greene,Made a Way,7,3,3,,,,
7,up,Lara George,Ijoba Orun,9,4,3,,,,
8,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],8,2,3,,,,
9,down,Mercy Chinwo,Excess Love,5,4,3,,,,
10,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),14,4,3,,,,
11,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),11,5,3,,,,
12,up,Donnie McClurkin,I Call You Faithful (Live),12,8,3,,,,
13,up,Tasha Cobbs Leonard,Break Every Chain (Live),16,9,3,,,,
14,up,Mercy Chinwo,Chinedum,20,1,3,,,,
15,up,Tye Tribbett,What Can I Do (Live),25,13,3,,,,
16,up,Naija Worship,Naija Worship Medley 4,23,16,3,,,,
17,up,Naija Worship,Naija Worship Medley 2,24,16,3,,,,
18,up,Naija Worship,Naija Worship Medley 5,27,18,3,,,,
19,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),22,4,3,,,,
20,up,Naija Worship,Naija Worship Medley 6,29,20,3,,,,
21,up,Hillsong Worship,What a Beautiful Name,26,13,3,,,,
22,down,Sinach,I Know Who I Am (Live),1,1,3,,,,
23,up,Naija Worship,Naija Worship Medley 7,30,23,3,,,,
24,up,William McDowell,I Give Myself Away,31,15,3,,,,
25,up,Donnie McClurkin,Only You Are Holy (Live),33,18,3,,,,
26,up,Sinach,The Name of Jesus (Live),38,15,3,,,,
27,up,Sinach,I Stand Amazed (Live),35,15,3,,,,
28,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),39,14,3,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,7,3,,,,
30,up,Tope Alabi,Nigbati Mo Ro O,34,6,3,,,,
31,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),17,1,3,,,,
32,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),40,23,3,,,,
33,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,95,12,3,,,,
34,up,Tope Alabi & Ty Bello,Logan Ti O De,37,8,3,,,,
35,up,Michael W. Smith,Grace,42,24,3,,,,
36,up,CeCe Winans,Alabaster Box,43,24,3,,,,
37,up,CeCe Winans,Comforter,44,29,3,,,,
38,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],46,25,3,,,,
39,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),51,22,3,,,,
40,up,Don Moen,I Just Want To Be Where You Are,48,28,3,,,,
41,up,Sinach,Mighty Is Our God (Live),52,30,3,,,,
42,up,Don Moen,God Will Make a Way,53,25,3,,,,
43,up,CeCe Winans,It Wasn't Easy,56,27,3,,,,
44,up,Joepraize,I Turn to You (feat. Sinach),57,38,3,,,,
45,up,Mercy Chinwo,Omekannaya,47,5,3,,,,
46,up,Donnie McClurkin,Days of Elijah (Live),88,6,2,,,,
47,up,Sonnie Badu,Baba Reprise (Live),58,35,3,,,,
48,-,Nosa,Why You Love Me,-,48,1,,,,
49,-,Dunsin Oyekan,You Deserve It (feat. Rev Sam Oye),-,49,1,,,,
50,-,Hillsong Worship,Still,-,50,1,,,,
51,-,Jahdiel,Sweet Holy Spirit,-,51,1,,,,
52,-,Glowreeyah Braimah,Exalted,-,52,1,,,,
53,up,Don Moen,He Never Sleeps,60,16,3,,,,
54,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",10,6,3,,,,
55,-,Kirk Franklin,Imagine Me,-,11,1,,,,
56,down,Gabriel Eziashi,Aka Jehovah,13,6,3,,,,
57,down,Sinach,I Know Who I Am (Studio),15,10,3,,,,
58,down,Naija Worship,Naija Worship Medley 1,18,14,3,,,,
59,down,Naija Worship,Naija Worship Medley 3,19,12,3,,,,
60,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),28,19,3,,,,
61,down,William McDowell,You Are God Alone (Live),50,31,3,,,,
62,down,Hillsong Worship,I Surrender (Live),61,29,3,,,,
63,up,Sinach,You Are a Wonder (Live),71,44,3,,,,
64,down,Travis Greene,Intentional,21,16,3,,,,
65,-,Sonnie Badu,Baba,-,28,1,,,,
66,up,Maranatha! Music,How Great Is Our God,68,48,3,,,,
67,-,Hezekiah Walker,Every Praise,-,30,2,,,,
68,-,Franca Awaritoma,Unfailing God,-,68,1,,,,
69,up,Samsong,Odogwu (feat. Chioma Jesus),83,37,3,,,,
70,down,Lara George,Ko Ma Si/ Nobody Like You,64,36,3,,,,
71,down,Nosa,Always Pray For You,67,47,3,,,,
72,down,Nathaniel Bassey,No Other God (feat. Lovesong),41,22,3,,,,
73,down,Michael W. Smith,Majesty,70,36,3,,,,
74,down,Maranatha! Music,Here I Am to Worship,36,19,3,,,,
75,down,Tope Alabi,Angeli Mi,66,38,3,,,,
76,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",45,17,3,,,,
77,down,Donnie McClurkin,I Will Sing (Live),72,48,3,,,,
78,down,Donnie McClurkin,Great and Mighty Is Our God (Live),74,51,3,,,,
79,down,Tye Tribbett,If He Did It Before....Same God (Live),69,38,3,,,,
80,down,Hillsong Worship,So Will I (100 Billion X),55,29,2,,,,
81,-,Nathaniel Bassey,The Champion (feat. Joe Mettle),-,66,1,,,,
82,down,Don Moen & Frank Edwards,Eze Ndi Eze,49,31,3,,,,
83,down,Martin PK,Superman,63,45,3,,,,
84,-,Sinach,Unchanging God (Live),-,55,1,,,,
85,-,Sinach,You Are the Same (Live),-,60,2,,,,
86,up,MidnightCrew,Igwe,96,31,2,,,,
87,down,Phil Thompson,My Worship (Live Extended),59,47,3,,,,
88,down,Nathaniel Bassey & Lovesong,Casting Crowns,65,40,3,,,,
89,down,Frank Edwards,Miracle Rain,54,42,3,,,,
90,down,Lara George,Ko Le Baje,75,43,2,,,,
91,up,Sinach,Omemma,91,39,2,,,,
92,-,Sinach,I Know Who I Am,-,78,1,,,,
93,-,Mercy Chinwo,Bor Ekom,-,22,1,,,,
94,-,Frank Edwards,Under the Canopy,-,64,1,,,,
95,down,Tope Alabi,Yes and Amen,92,31,3,,,,
96,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,96,1,,,,
97,down,Sinach,I Worship You Great I Am (Live),80,43,2,,,,
98,down,Donnie McClurkin,Great Is Your Mercy,90,54,2,,,,
99,up,Chris Morgan,Often as I Breathe,99,58,2,,,,
100,-,Sinach,All I See Is You (Live),-,88,1,,,,
