Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,72,,,,
2,-,Chissom Anthony,Glory to God in the Highest,-,1,1,,,,
3,down,Lara George,Dansaki,2,1,77,,,,
4,down,Nathaniel Bassey,Casting Crowns,3,1,75,,,,
5,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),5,1,74,,,,
6,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),43,1,78,,,,
7,down,Sinach,Way Maker,6,1,73,,,,
8,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),11,1,35,,,,
9,down,Moses Bliss,Too Faithful,4,1,82,,,,
10,down,Lara George,Ijoba Orun,9,3,77,,,,
11,up,Mercy Chinwo,Chinedum,13,1,86,,,,
12,down,Travis Greene,Made a Way,7,3,74,,,,
13,up,Mercy Chinwo,Obinasom,20,1,70,,,,
14,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],10,2,78,,,,
15,down,Mercy Chinwo,Excess Love,8,4,86,,,,
16,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",14,6,74,,,,
17,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),15,4,80,,,,
18,down,Donnie McClurkin,I Call You Faithful (Live),16,8,81,,,,
19,down,Tasha Cobbs Leonard,Break Every Chain (Live),17,9,81,,,,
20,up,Sinach,I Know Who I Am (Studio),21,10,83,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,7,82,,,,
22,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),22,5,74,,,,
23,down,Tope Alabi,Nigbati Mo Ro O,19,6,77,,,,
24,up,Judikay,Capable God,31,2,46,,,,
25,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),23,14,81,,,,
26,down,Hillsong Worship,What a Beautiful Name,25,13,80,,,,
27,up,Tye Tribbett,What Can I Do (Live),28,13,86,,,,
28,down,Sinach,I Stand Amazed (Live),24,15,79,,,,
29,down,Travis Greene,Intentional,26,16,72,,,,
30,up,G.U.C,All That Matters,30,3,69,,,,
31,up,William McDowell,I Give Myself Away,33,15,79,,,,
32,down,Sinach,The Name of Jesus (Live),29,15,84,,,,
33,up,Donnie McClurkin,Only You Are Holy (Live),35,18,84,,,,
34,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),36,19,73,,,,
35,up,Ada Ehi,Congratulations (feat. Buchi),37,4,12,,,,
36,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,32,12,67,,,,
37,up,Tope Alabi & Ty Bello,Logan Ti O De,41,8,83,,,,
38,down,Judikay,Omemma,12,3,5,,,,
39,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),34,22,74,,,,
40,up,Kirk Franklin,Imagine Me,40,11,76,,,,
41,down,Nathaniel Bassey,No Other God (feat. Lovesong),39,22,81,,,,
42,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),97,41,5,,,,
43,down,Mercy Chinwo,Omekannaya,38,5,80,,,,
44,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),42,23,79,,,,
45,up,Judikay,Omemma (Live),52,5,4,,,,
46,down,Michael W. Smith,Grace,44,24,82,,,,
47,up,Mercy Chinwo,Akamdinelu,50,3,80,,,,
48,up,Don Moen & Frank Edwards,Eze Ndi Eze,67,31,74,,,,
49,down,CeCe Winans,Alabaster Box,46,24,84,,,,
50,down,CeCe Winans,Comforter,47,29,82,,,,
51,up,Mercy Chinwo,Bor Ekom,77,22,73,,,,
52,up,CeCe Winans,It Wasn't Easy,55,27,84,,,,
53,down,Don Moen,I Just Want To Be Where You Are,49,28,71,,,,
54,up,Don Moen,God Will Make a Way,54,25,71,,,,
55,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],51,25,83,,,,
56,-,Glorious Paul,Eda Mar'eda Pin (Never Look Down on Anyone),-,56,1,,,,
57,-,Christafari,The Blessing (feat. The World) [Reggae Version],-,57,1,,,,
58,down,Sinach,Mighty Is Our God (Live),45,30,85,,,,
59,down,Sonnie Badu,Baba,48,28,77,,,,
60,down,Hillsong Worship,I Surrender (Live),59,29,79,,,,
61,down,Tope Alabi,Yes and Amen,60,31,70,,,,
62,up,MidnightCrew,Igwe,62,31,73,,,,
63,up,William McDowell,You Are God Alone (Live),63,31,82,,,,
64,down,Sonnie Badu,Baba Reprise (Live),53,35,84,,,,
65,down,Joepraize,I Turn to You (feat. Sinach),64,38,82,,,,
66,up,Don Moen,He Never Sleeps,78,16,69,,,,
67,up,Nathaniel Bassey,The Son of God,73,38,70,,,,
68,up,Sinach,He Did It Again,86,45,26,,,,
69,down,Hezekiah Walker,Every Praise,61,30,77,,,,
70,down,Samsong,Odogwu (feat. Chioma Jesus),66,37,81,,,,
71,down,Tope Alabi,Angeli Mi,69,38,75,,,,
72,down,Lara George,Ko Ma Si/ Nobody Like You,71,36,79,,,,
73,down,Martin PK,Superman,70,45,79,,,,
74,down,Michael W. Smith,Majesty,72,36,82,,,,
75,up,Tope Alabi,You Are Worthy,93,42,33,,,,
76,-,Ada,Jesus (You Are Able),-,65,8,,,,
77,down,Tye Tribbett,If He Did It Before....Same God (Live),68,38,79,,,,
78,down,Sinach,You Are a Wonder (Live),76,44,81,,,,
79,up,Donnie McClurkin,I Will Sing (Live),79,48,78,,,,
80,down,Nathaniel Bassey & Lovesong,No Other God,65,46,36,,,,
81,up,Donnie McClurkin,Great and Mighty Is Our God (Live),84,51,72,,,,
82,up,Chris Morgan,Often as I Breathe,87,58,58,,,,
83,up,Lara George,Ko Le Baje,99,43,59,,,,
84,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),27,19,36,,,,
85,up,Adeyinka Alaseyori,Arojinle,100,85,2,,,,
86,-,Erica Campbell,A Little More Jesus,-,86,1,,,,
87,-,Loveworld Singers,Oh Wise God,-,87,1,,,,
88,down,Judikay,I Bow,57,57,2,,,,
89,up,Judikay,More Than Gold (feat. Mercy Chinwo),92,34,35,,,,
90,-,Lebo Sekgobela,Lion of Judah (Live),-,90,1,,,,
91,-,Lawrence Flowers & Intercession,More,-,85,8,,,,
92,-,Don Moen & Frank Edwards,You Alone,-,71,7,,,,
93,-,Tim Godfrey,Nara (feat. Travis Greene),-,2,76,,,,
94,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,88,61,16,,,,
95,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,53,,,,
96,-,Sinach,I Worship You Great I Am (Live),-,43,64,,,,
97,-,Ada Ehi,I Testify,-,73,4,,,,
98,-,Mercy Chinwo,Incredible God,-,59,22,,,,
99,down,Don Moen & Frank Edwards,Changing Lives,74,53,30,,,,
100,-,Donnie McClurkin,Great Is Your Mercy,-,54,46,,,,
