Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,136,,,,
2,up,Lara George,Dansaki,2,1,138,,,,
3,up,Steve Crown,You Are Great,3,1,20,,,,
4,up,Nathaniel Bassey,Casting Crowns,4,1,141,,,,
5,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),22,1,140,,,,
6,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),5,1,142,,,,
7,down,Sinach,Way Maker,6,1,136,,,,
8,up,Travis Greene,Made a Way,9,3,137,,,,
9,up,Tim Godfrey,Nara (feat. Travis Greene),26,2,140,,,,
10,down,Mercy Chinwo,Chinedum,7,1,152,,,,
11,down,Lara George,Ijoba Orun,10,3,140,,,,
12,up,Moses Bliss,Too Faithful,38,1,142,,,,
13,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),11,1,103,,,,
14,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),12,5,135,,,,
15,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",13,6,139,,,,
16,down,Donnie McClurkin,I Call You Faithful (Live),14,8,150,,,,
17,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),16,4,147,,,,
18,up,Mercy Chinwo,Obinasom,19,1,137,,,,
19,down,Gabriel Eziashi,Aka Jehovah,17,6,139,,,,
20,down,Tasha Cobbs Leonard,Break Every Chain (Live),18,9,147,,,,
21,down,Mercy Chinwo,Excess Love,8,4,154,,,,
22,down,Sinach,I Know Who I Am (Studio),20,10,150,,,,
23,down,Tope Alabi,Nigbati Mo Ro O,21,6,141,,,,
24,down,Hillsong Worship,What a Beautiful Name,23,13,144,,,,
25,down,osinachi,Ekwueme,24,20,20,,,,
26,up,Judikay,Capable God,31,2,109,,,,
27,down,Steve Crown,We Wait on You,25,17,20,,,,
28,up,William McDowell,I Give Myself Away,30,15,147,,,,
29,down,Tye Tribbett,What Can I Do (Live),27,13,153,,,,
30,down,Travis Greene,Intentional,28,16,136,,,,
31,down,Sinach,I Stand Amazed (Live),29,15,148,,,,
32,up,Sinach,The Name of Jesus (Live),32,15,150,,,,
33,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,34,12,129,,,,
34,down,CeCe Winans,Goodness of God (Live),33,5,59,,,,
35,up,Donnie McClurkin,Only You Are Holy (Live),36,18,153,,,,
36,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),37,19,133,,,,
37,up,Tope Alabi & Ty Bello,Logan Ti O De,39,8,149,,,,
38,up,Kirk Franklin,Imagine Me,40,11,141,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God (Live),60,13,76,,,,
40,up,Sinach,You Do Mighty Things,41,24,65,,,,
41,up,Nathaniel Bassey,No Other God (feat. Lovesong),42,22,147,,,,
42,up,CeCe Winans,Comforter,48,29,145,,,,
43,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),43,22,141,,,,
44,up,Victor Thompson,Dependable God,64,2,50,,,,
45,down,Steve Crown,Imela,44,34,18,,,,
46,down,Mercy Chinwo,Akamdinelu,45,3,145,,,,
47,-,Laolu Gbenjo,Praise Medley,-,47,1,,,,
48,-,DJ Horphuray,Only (feat. Marizu),-,48,1,,,,
49,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),46,23,144,,,,
50,down,Michael W. Smith,Grace,47,24,147,,,,
51,down,Mercy Chinwo,Omekannaya,35,5,144,,,,
52,up,Don Moen,God Will Make a Way,56,25,139,,,,
53,down,Frank Edwards,Okaka,51,42,16,,,,
54,up,Don Moen,I Just Want To Be Where You Are,55,28,139,,,,
55,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],58,25,151,,,,
56,up,Sinach,Mighty Is Our God (Live),59,30,154,,,,
57,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),53,6,71,,,,
58,down,Hillsong Worship,So Will I (100 Billion X),57,29,130,,,,
59,up,Sonnie Badu,Baba,62,28,143,,,,
60,up,CeCe Winans,It Wasn't Easy,63,27,151,,,,
61,up,MidnightCrew,Igwe,65,31,138,,,,
62,down,Mercy Chinwo,Bor Ekom,50,22,131,,,,
63,up,Mercy Chinwo,Amazing God,96,46,12,,,,
64,up,William McDowell,You Are God Alone (Live),68,31,151,,,,
65,down,Nathaniel Bassey,See What the Lord Has Done,54,1,41,,,,
66,up,Tope Alabi,Yes and Amen,69,31,135,,,,
67,down,Ada Ehi,Congratulations (feat. Buchi),52,4,78,,,,
68,up,Sonnie Badu,Baba Reprise (Live),71,35,151,,,,
69,up,Don Moen,He Never Sleeps,72,16,137,,,,
70,up,Hezekiah Walker,Every Praise,73,30,145,,,,
71,up,Nosa,Always Pray For You,74,47,123,,,,
72,up,Samsong,Odogwu (feat. Chioma Jesus),75,37,148,,,,
73,up,solomon lange,Yabo,76,64,15,,,,
74,up,Nathaniel Bassey,The Son of God,77,38,134,,,,
75,up,Tope Alabi,Angeli Mi,78,38,143,,,,
76,down,Michael W. Smith,Majesty,67,36,142,,,,
77,up,Nathaniel Bassey & Lovesong,Casting Crowns,79,40,119,,,,
78,up,Tye Tribbett,If He Did It Before....Same God (Live),81,38,142,,,,
79,up,Sinach,You Are a Wonder (Live),83,44,147,,,,
80,up,Lara George,Ko Ma Si/ Nobody Like You,86,36,145,,,,
81,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),87,8,73,,,,
82,up,Sinach,He Did It Again,88,45,69,,,,
83,up,Martin PK,Superman,89,45,131,,,,
84,-,BisiManuel,Ijinle Ninu Ijinle (feat. Heeyarhnu) [Special Version],-,84,1,,,,
85,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,59,,,,
86,up,Phil Thompson,My Worship (Live Extended),95,47,112,,,,
87,up,Donnie McClurkin,I Will Sing (Live),90,48,125,,,,
88,down,Hillsong Worship,I Surrender (Live),85,29,143,,,,
89,-,IF-E,Ayo,-,20,3,,,,
90,up,Nathaniel Bassey & Lovesong,No Other God,91,46,69,,,,
91,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),93,19,83,,,,
92,down,Hillsong UNITED,Oceans (Where Feet May Fail),70,7,142,,,,
93,down,G.U.C,All That Matters,66,3,136,,,,
94,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),94,20,74,,,,
95,up,Ada,Only You Jesus,100,22,38,,,,
96,-,Sinach,I Worship You Great I Am (Live),-,43,97,,,,
97,-,Steve Crown,Sunan Sa,-,85,1,,,,
98,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,42,17,85,2020-03-22,78,2020-03-29
