Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,153,,,,
2,up,Lara George,Dansaki,2,1,153,,,,
3,up,Nathaniel Bassey,Casting Crowns,3,1,157,,,,
4,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),5,1,158,,,,
5,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),4,1,157,,,,
6,up,Sinach,Way Maker,6,1,153,,,,
7,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),74,7,2,,,,
8,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),7,1,118,,,,
9,down,Travis Greene,Made a Way,8,3,152,,,,
10,-,Lara George,Ijoba Orun,-,3,156,,,,
11,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],9,2,157,,,,
12,down,Mercy Chinwo,Chinedum,10,1,164,,,,
13,down,Donnie McClurkin,Days of Elijah (Live),11,6,155,,,,
14,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",12,6,156,,,,
15,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),14,4,164,,,,
16,down,Donnie McClurkin,I Call You Faithful (Live),13,8,167,,,,
17,down,Gabriel Eziashi,Aka Jehovah,15,6,156,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,7,159,,,,
19,down,Sinach,I Know Who I Am (Studio),16,10,167,,,,
20,down,Tasha Cobbs Leonard,Break Every Chain (Live),18,9,164,,,,
21,down,Tope Alabi,Nigbati Mo Ro O,19,6,157,,,,
22,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),21,14,163,,,,
23,down,Hillsong Worship,What a Beautiful Name,20,13,160,,,,
24,down,Travis Greene,Intentional,23,16,153,,,,
25,down,William McDowell,I Give Myself Away,22,15,164,,,,
26,down,Sinach,I Stand Amazed (Live),24,15,165,,,,
27,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,25,12,144,,,,
28,down,Sinach,The Name of Jesus (Live),26,15,167,,,,
29,down,Donnie McClurkin,Only You Are Holy (Live),27,18,170,,,,
30,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),28,19,150,,,,
31,-,Gbenga Akinfenwa,Aanu Ni Mori Gba,-,31,1,,,,
32,down,Tope Alabi & Ty Bello,Logan Ti O De,30,8,166,,,,
33,down,Mercy Chinwo,Excess Love,31,4,171,,,,
34,down,Kirk Franklin,Imagine Me,32,11,158,,,,
35,down,Nathaniel Bassey,No Other God (feat. Lovesong),34,22,164,,,,
36,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),29,22,158,,,,
37,down,Judikay,Capable God,33,2,126,,,,
38,down,Michael W. Smith,Grace,36,24,164,,,,
39,down,Mercy Chinwo,Obinasom,37,1,154,,,,
40,down,G.U.C,All That Matters,35,3,147,,,,
41,up,CeCe Winans,Goodness of God (Live),41,5,76,,,,
42,down,Hillsong Worship,I Surrender (Live),38,29,160,,,,
43,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],40,25,168,,,,
44,up,Sinach,Mighty Is Our God (Live),44,30,171,,,,
45,-,Ebuka Song,I Will Pray,-,45,1,,,,
46,down,Sonnie Badu,Baba,45,28,160,,,,
47,down,William McDowell,You Are God Alone (Live),39,31,168,,,,
48,down,MidnightCrew,Igwe,46,31,153,,,,
49,down,Ada Ehi,Congratulations (feat. Buchi),43,4,95,,,,
50,down,Tope Alabi,Yes and Amen,47,31,152,,,,
51,down,Nathaniel Bassey,See What the Lord Has Done,42,1,58,,,,
52,down,Hillsong Worship,So Will I (100 Billion X),49,29,146,,,,
53,down,Sonnie Badu,Baba Reprise (Live),50,35,168,,,,
54,down,Mercy Chinwo,Omekannaya,51,5,161,,,,
55,down,Mercy Chinwo,Bor Ekom,53,22,146,,,,
56,down,Victor Thompson,Dependable God,48,2,67,,,,
57,-,Tim Godfrey,Morning Devotion (Live),-,57,1,,,,
58,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),52,6,86,,,,
59,down,Nathaniel Bassey,The Son of God,54,38,151,,,,
60,down,Tope Alabi,Angeli Mi,57,38,160,,,,
61,down,Nathaniel Bassey & Lovesong,Casting Crowns,58,40,136,,,,
62,down,Hezekiah Walker,Every Praise,59,30,162,,,,
63,down,Tim Godfrey,Nara (feat. Travis Greene),60,2,157,,,,
64,down,Sinach,He Did It Again,61,45,83,,,,
65,down,Michael W. Smith,Majesty,62,36,159,,,,
66,down,Lara George,Ko Ma Si/ Nobody Like You,63,36,156,,,,
67,down,Sinach,You Are a Wonder (Live),64,44,164,,,,
68,down,Martin PK,Superman,65,45,146,,,,
69,down,Nathaniel Bassey & Lovesong,No Other God,66,46,85,,,,
70,down,Donnie McClurkin,I Will Sing (Live),67,48,138,,,,
71,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),68,19,97,,,,
72,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),69,20,83,,,,
73,down,Sinach,I Worship You Great I Am (Live),70,43,106,,,,
74,down,Lara George,Ko Le Baje,71,43,86,,,,
75,down,Donnie McClurkin,Great and Mighty Is Our God (Live),72,51,96,,,,
76,-,1Spirit & Theophilus Sunday,Flesh Be Gone!,-,76,1,,,,
77,-,Christy Abiona,Jesu Oba Nla ( Aki Kin Tan In Egba Language),-,77,1,,,,
78,-,1Spirit & Theophilus Sunday,Mighty Man of War (Live),-,78,1,,,,
