Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),1,1,12,,,,
2,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),6,1,56,,,,
3,up,Nathaniel Bassey,Casting Crowns,5,1,53,,,,
4,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),4,1,54,,,,
5,up,Steve Crown,You Are Great,8,2,16,,,,
6,up,Mercy Chinwo,Chinedum,10,1,63,,,,
7,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],13,2,55,,,,
8,up,Donnie McClurkin,Days of Elijah (Live),15,6,53,,,,
9,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",16,6,52,,,,
10,up,Lara George,Ijoba Orun,11,4,54,,,,
11,up,Donnie McClurkin,I Call You Faithful (Live),18,8,58,,,,
12,down,Lara George,Dansaki,3,1,54,,,,
13,up,Moses Bliss,Too Faithful,14,1,59,,,,
14,down,Sinach,I Know Who I Am (Live),2,1,53,,,,
15,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),17,4,57,,,,
16,up,Tasha Cobbs Leonard,Break Every Chain (Live),19,9,61,,,,
17,up,Tope Alabi,Nigbati Mo Ro O,30,6,57,,,,
18,up,Mercy Chinwo,Excess Love,31,4,63,,,,
19,up,G.U.C,All That Matters,20,3,46,,,,
20,up,Naija Worship,Naija Worship Medley 1,23,14,47,,,,
21,up,Hillsong Worship,What a Beautiful Name,24,13,58,,,,
22,up,Tye Tribbett,What Can I Do (Live),34,13,63,,,,
23,up,Sinach,I Stand Amazed (Live),38,15,58,,,,
24,up,Judikay,Capable God,42,2,23,,,,
25,up,Donnie McClurkin,Only You Are Holy (Live),41,18,61,,,,
26,up,Kirk Franklin,Imagine Me,45,11,54,,,,
27,up,Sinach,The Name of Jesus (Live),36,15,61,,,,
28,up,Tope Alabi & Ty Bello,Logan Ti O De,43,8,60,,,,
29,-,Gabriel Eziashi,Aka Jehovah,-,6,55,,,,
30,up,Nathaniel Bassey,No Other God (feat. Lovesong),60,22,59,,,,
31,up,Michael W. Smith,Grace,47,24,59,,,,
32,up,CeCe Winans,Alabaster Box,48,24,61,,,,
33,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),88,22,54,,,,
34,up,CeCe Winans,Comforter,51,29,60,,,,
35,down,Mercy Chinwo,Obinasom,12,1,47,,,,
36,up,Don Moen,I Just Want To Be Where You Are,52,28,48,,,,
37,down,Sinach,Way Maker,7,1,57,,,,
38,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],53,25,61,,,,
39,up,Don Moen,God Will Make a Way,56,25,48,,,,
40,up,Sinach,Mighty Is Our God (Live),58,30,62,,,,
41,down,Travis Greene,Made a Way,9,4,54,,,,
42,-,Mercy Chinwo,Akamdinelu,-,3,58,,,,
43,-,Travis Greene,Intentional,-,16,50,,,,
44,up,CeCe Winans,It Wasn't Easy,61,27,62,,,,
45,up,Steve Crown,We Wait on You,63,40,16,,,,
46,up,MidnightCrew,Igwe,64,31,53,,,,
47,up,William McDowell,You Are God Alone (Live),65,31,59,,,,
48,-,Tolu Odukoya-Ijogun,Eledumare,-,48,1,,,,
49,up,Mercy Chinwo,Bor Ekom,49,22,53,,,,
50,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,12,50,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail),21,7,63,,,,
52,up,Sonnie Badu,Baba Reprise (Live),67,35,61,,,,
53,up,Joepraize,I Turn to You (feat. Sinach),66,38,59,,,,
54,up,Don Moen,He Never Sleeps,62,16,46,,,,
55,-,Tope Alabi,Yes and Amen,-,31,50,,,,
56,down,Sinach,I Know Who I Am (Studio),22,10,60,,,,
57,up,Hezekiah Walker,Every Praise,68,30,54,,,,
58,down,Naija Worship,Naija Worship Medley 3,25,12,46,,,,
59,down,Naija Worship,Naija Worship Medley 4,26,16,50,,,,
60,down,Naija Worship,Naija Worship Medley 2,27,16,45,,,,
61,-,Nathaniel Bassey,The Son of God,-,38,49,,,,
62,down,Naija Worship,Naija Worship Medley 5,28,18,46,,,,
63,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),35,14,60,,,,
64,down,Naija Worship,Naija Worship Medley 6,29,20,45,,,,
65,down,Naija Worship,Naija Worship Medley 7,33,23,46,,,,
66,down,William McDowell,I Give Myself Away,32,15,56,,,,
67,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),40,19,52,,,,
68,up,Tope Alabi,Angeli Mi,69,38,52,,,,
69,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),44,23,60,,,,
70,up,Tye Tribbett,If He Did It Before....Same God (Live),70,38,59,,,,
71,down,Hillsong Worship,I Surrender (Live),50,29,57,,,,
72,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),39,4,53,,,,
73,up,Lara George,Ko Ma Si/ Nobody Like You,73,36,57,,,,
74,up,Nosa,Always Pray For You,75,47,55,,,,
75,up,Martin PK,Superman,77,45,60,,,,
76,up,Michael W. Smith,Majesty,78,36,61,,,,
77,up,Sinach,You Are a Wonder (Live),79,44,61,,,,
78,up,Nathaniel Bassey & Lovesong,Casting Crowns,80,40,45,,,,
79,up,Donnie McClurkin,I Will Sing (Live),82,48,59,,,,
80,down,Don Moen & Frank Edwards,Eze Ndi Eze,54,31,55,,,,
81,-,Sinach,You Are Awesome,-,66,16,,,,
82,down,Samsong,Odogwu (feat. Chioma Jesus),57,37,58,,,,
83,down,Sonnie Badu,Baba,55,28,56,,,,
84,down,Donnie McClurkin,Great and Mighty Is Our God (Live),83,51,56,,,,
85,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,23,,,,
86,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),46,19,19,,,,
87,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,71,4,,,,
88,-,Don Moen & Frank Edwards,Hallelujah,-,74,7,,,,
89,down,Lara George,Ko Le Baje,84,43,44,,,,
90,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,26,,,,
91,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,44,,,,
92,down,Don Moen & Frank Edwards,Changing Lives,74,53,23,,,,
93,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,8,3,,,,
94,-,Sinach,The Presence of the Lord (Live),-,94,1,,,,
95,-,Kirk Franklin,A God Like You,-,86,6,,,,
96,-,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),-,54,25,,,,
97,down,Chris Morgan,Often as I Breathe,94,58,45,,,,
98,down,Donnie McClurkin,Great Is Your Mercy,95,55,36,,,,
99,down,Steve Crown,Imela,96,72,11,,,,
100,down,Sinach,I Worship You Great I Am (Live),76,43,50,,,,
