Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Servet Tunç,Ax Pişti Te Yar,3,1,19,,,,
2,down,B.B. King,The Thrill Is Gone,1,1,55,,,,
3,up,Etta James,A Sunday Kind of Love,4,3,20,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,56,,,,
5,down,Thomas Dybdahl,A Little Something to Give,2,1,5,,,,
6,up,Etta James,At Last,7,1,56,,,,
7,up,The Animals,The House of the Rising Sun,9,2,56,,,,
8,down,Etta James,I'd Rather Go Blind,6,3,48,,,,
9,up,Young G Senegal,Come Get Me,40,5,31,,,,
10,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,8,1,15,,,,
11,up,Young G Senegal,Real Coal,36,5,32,,,,
12,up,Young G Senegal,Purple Yacht,31,4,31,,,,
13,up,Young G Senegal,Golden Nuts,37,4,33,,,,
14,up,Young G Senegal,To Much Money in My Pants,26,5,31,,,,
15,up,Young G Senegal,Millions Over Night,39,7,31,,,,
16,up,Young G Senegal,Feeling Like Dagobert,23,5,31,,,,
17,up,Young G Senegal,We Made It Man,33,6,30,,,,
18,up,Young G Senegal,Come On!,24,4,32,,,,
19,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,15,7,22,,,,
20,down,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,13,1,30,,,,
21,down,Berdon Kirksæther & The Twang Bar Kings,Reconsider Boogie,14,10,17,,,,
22,down,Canned Heat,Going Up the Country,17,5,56,,,,
23,down,Joe Bonamassa,When One Door Opens,10,2,7,,,,
24,down,Berdon Kirksæther & The Twang Bar Kings,Losing Ground,18,12,16,,,,
25,down,Gary Moore,Still Got the Blues,16,2,56,,,,
26,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,12,3,31,,,,
27,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),19,5,7,,,,
28,up,Beth Hart,Bad Woman Blues,28,2,56,,,,
29,down,Joe Bonamassa,High Class Girl,11,6,6,,,,
30,up,Josh Teskey & Ash Grunwald,Preachin' Blues,51,30,2,,,,
31,up,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo,52,8,30,,,,
32,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,43,6,28,,,,
33,up,Berdon Kirksaether & The Twang Bar Kings,Clint Eastwood Movies,50,12,16,,,,
34,up,Josh Teskey & Ash Grunwald,Low Down Dog,83,34,2,,,,
35,down,Joe Bonamassa,Royal Tea,20,4,6,,,,
36,up,Berdon Kirksaether & The Twang Bar Kings,East of the River,71,9,14,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',32,4,50,,,,
38,up,Berdon Kirksæther & The Twang Bar Kings,Dealing Hand,79,20,13,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,4,55,,,,
40,up,Berdon Kirksaether & The Twang Bar Kings,Under the Seven Skies of Time,57,14,31,,,,
41,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,45,4,28,,,,
42,up,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),65,13,28,,,,
43,up,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),55,31,13,,,,
44,down,Joe Bonamassa,A Conversation With Alice,21,9,8,,,,
45,up,Berdon Kirksaether & The Twang Bar Kings,Can't Get You off My Mind,61,19,14,,,,
46,up,Berdon Kirksaether & The Twang Bar Kings,Are You Experienced (Live),48,11,14,,,,
47,up,Mdmarijan,Sleep Deep,98,47,3,,,,
48,down,Berdon Kirksaether & The Twang Bar Kings,That's the Way,42,13,14,,,,
49,up,Berdon Kirksæther & The Twang Bar Kings,Conrad's B,70,25,11,,,,
50,down,Berdon Kirksaether & The Twang Bar Kings,You've Put a Spell on Me,30,17,26,,,,
51,up,Mdmarijan,Unknown Number,84,43,7,,,,
52,up,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise (Live),66,13,28,,,,
53,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,62,40,12,,,,
54,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,69,32,13,,,,
55,down,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise,27,8,31,,,,
56,down,Beth Hart,Thankful,46,1,53,,,,
57,-,Mdmarijan,Bird and Forrest,-,45,3,,,,
58,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,75,36,12,,,,
59,down,Berdon Kirksæther & The Twang Bar Kings,Roll the Dice,54,16,12,,,,
60,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,47,39,13,,,,
61,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),22,3,5,,,,
62,down,Berdon Kirksæther & The Twang Bar Kings,Easy Rider,59,18,13,,,,
63,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,86,27,22,,,,
64,down,Berdon Kirksæther & The Twang Bar Kings,Downtown Jungle,38,13,18,,,,
65,down,Berdon Kirksaether & The Twang Bar Kings,All I Need,29,8,14,,,,
66,up,John Lee Hooker,Boom Boom,73,8,30,,,,
67,-,Mdmarijan,Night Train,-,35,3,,,,
68,down,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,56,38,15,,,,
69,down,Joe Bonamassa,"Lookout, Man",25,8,6,,,,
70,down,Canned Heat,On the Road Again,49,10,54,,,,
71,down,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,44,34,13,,,,
72,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,47,,,,
73,-,Tzetze,4pm Going Home,-,25,5,,,,
74,down,Berdon Kirksaether & The Twang Bar Kings,Mama Roll Over (Live),72,37,19,,,,
75,up,John Lee Hooker,Boogie Chillen,76,34,6,,,,
76,down,Infamas,Goblinz T00T T00T,64,64,3,,,,
77,-,米弟華特,Mannish Boy,-,17,36,,,,
78,down,Berdon Kirksæther & The Twang Bar Kings,Walk On,35,26,13,,,,
79,down,Berdon Kirksæther & The Twang Bar Kings,Black Gal,58,22,13,,,,
80,down,Joe Bonamassa,Beyond the Silence,34,7,6,,,,
81,-,Josh Teskey & Ash Grunwald,Something With Feel,-,81,1,,,,
82,down,Berdon Kirksaether & The Twang Bar Kings,Say You Will,53,18,16,,,,
83,-,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,-,60,3,,,,
84,up,Josh Teskey & Ash Grunwald,It Rained,87,84,2,,,,
85,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,63,6,54,,,,
86,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,13,,,,
87,up,Gary B.B. Coleman,The Sky Is Crying,89,17,41,,,,
88,down,B.B. King & Eric Clapton,Riding With the King,81,18,44,,,,
89,down,Joe Bonamassa,Drive,67,7,53,,,,
90,down,The Blues Brothers,Soul Man,78,10,27,,,,
91,up,Elmore James,Dust My Broom,100,17,27,,,,
92,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,92,1,,,,
93,down,"Robin Trower, Livingstone Brown & Maxi Priest",Good Day,80,80,2,,,,
94,down,Clarence Carter,Slip Away,92,48,24,,,,
95,down,Berdon Kirksæther & The Twang Bar Kings,I Ain't Got Nobody,77,23,12,,,,
96,down,Joe Bonamassa,Lonely Boy,82,13,6,,,,
97,down,Joe Bonamassa,Savannah,60,12,6,,,,
98,-,Micha Maat,Darling,-,28,3,,,,
99,-,C.I.A.,Not Giving Up On Her,-,33,14,,,,
100,-,Svenson,In den Kordilleren,-,1,16,,,,
