Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,33,,,,
2,up,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,2,1,8,,,,
3,up,The Animals,The House of the Rising Sun,4,2,33,,,,
4,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,5,4,8,,,,
5,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,7,3,8,,,,
6,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,6,6,8,,,,
7,up,Etta James,At Last,9,1,33,,,,
8,up,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise,11,8,8,,,,
9,down,Beth Hart,Bad Woman Blues,8,2,33,,,,
10,up,Canned Heat,Going Up the Country,12,5,33,,,,
11,up,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo,21,8,8,,,,
12,up,Gary Moore,Still Got the Blues,13,2,33,,,,
13,up,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),31,13,7,,,,
14,up,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise (Live),26,13,8,,,,
15,up,Beth Hart,Thankful,20,1,30,,,,
16,up,Berdon Kirksaether & The Twang Bar Kings,Under the Seven Skies of Time,77,14,8,,,,
17,-,Koren Grace,Ego,-,17,1,,,,
18,up,Lucas Dusatko,A Fairy Tale,68,13,3,,,,
19,up,Antonie Black,Dark Eyes,45,19,2,,,,
20,down,VV Vox,Second Last Song,14,1,33,,,,
21,up,Antonie Black,Lady,33,21,2,,,,
22,up,Canned Heat,On the Road Again,57,10,31,,,,
23,-,Thomas Dybdahl,Hard Liquor,-,10,1,,,,
24,up,Lucas Dusatko,My Fault,83,22,2,,,,
25,up,Lucas Dusatko,Rules of Annular,69,16,2,,,,
26,down,Zeynep Dizdar & Murat Uyar,Kör Kurşun,3,3,3,,,,
27,down,VV Vox,Kau Ki,19,1,33,,,,
28,up,B.B. King,The Thrill Is Gone,58,1,32,,,,
29,up,Antonie Black,Hopeless,36,28,2,,,,
30,up,Antonie Black,Sunshine,41,23,2,,,,
31,down,Antonie Black,Connie,15,15,2,,,,
32,up,VV Vox,Two Lamas In Sight,39,1,33,,,,
33,-,Kim Ana,Fun Game Music,-,18,3,,,,
34,-,Fanxing Yang,Brent's Harvest Time,-,32,1,,,,
35,-,Matt Deadrick,Lost in Music,-,35,1,,,,
36,-,Berdon Kirksaether & The Twang Bar Kings,You've Put a Spell on Me,-,17,5,,,,
37,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,4,32,,,,
38,-,Kim Ana,War Game Music,-,33,3,,,,
39,up,VV Vox,Inhibitor,55,5,33,,,,
40,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,6,31,,,,
41,up,Joe Bonamassa,Different Shades of Blue,65,11,26,,,,
42,-,Kim Ana,Prayer Game Music,-,19,4,,,,
43,up,Larkin Poe,God Moves On the Water,64,43,2,,,,
44,-,Fanxing Yang,If You Don't Understand,-,44,1,,,,
45,-,Kim Ana,Subtlety Game Music,-,12,2,86,2019-12-01,72,2019-12-29
46,-,Guan Zhong,Youthful Vitality,-,46,1,,,,
47,up,VV Vox,Drink On Me,49,4,33,,,,
48,down,VV Vox,Pro Expo,28,2,33,,,,
49,up,Antonie Black,Deja Vu,60,32,2,,,,
50,-,Kim Ana,Cleansing Game Music,-,20,3,,,,
51,-,Kim Ana,Lively Game Music,-,25,2,,,,
52,down,VV Vox,Voxing,35,5,33,,,,
53,up,Clog_Snake,Brilliant God,72,53,4,,,,
54,-,Kim Ana,Separate Game Music,-,47,2,,,,
55,up,Matt Deadrick,Bright Moonlight,85,55,3,,,,
56,-,Fanxing Yang,Full of Bright Days,-,40,3,,,,
57,-,Kim Ana,Heart Game Music,-,19,2,,,,
58,-,Fanxing Yang,Just Like She Did,-,36,1,,,,
59,up,Matt Deadrick,Dark Magic,82,59,4,,,,
60,-,Clog_Snake,Pure Time,-,52,2,,,,
61,down,Joe Bonamassa,Drive,50,7,30,,,,
62,down,VV Vox,Rocky Hard,16,2,33,,,,
63,-,Clog_Snake,The Blade,-,63,2,,,,
64,down,B.B. King & Eric Clapton,Riding With the King,62,18,25,,,,
65,-,Haigang Chi,Shuttle Time,-,54,1,,,,
66,up,Clog_Snake,No Sleep People,76,66,3,,,,
67,-,Kim Ana,Ditch Game Music,-,16,1,,,,
68,down,VV Vox,Relaxation On,22,1,33,,,,
69,-,Hannah Ribbey,My Memories,-,69,1,,,,
70,down,VV Vox,High Stimulations,59,2,33,,,,
71,down,VV Vox,Tree Spells,40,1,33,,,,
72,-,Joe Tex,Show Me,-,57,15,,,,
73,down,Dave Stewart & Thomas Lindsey,Liberation,10,10,6,,,,
74,-,Matt Deadrick,Soft Foam,-,74,2,,,,
75,up,Matt Deadrick,Delight and Despair,93,75,2,,,,
76,-,Kim Ana,Walking Game Music,-,17,3,,,,
77,-,Matt Deadrick,Your Happiness,-,77,1,,,,
78,down,Bobby Bland,Ain't No Love In the Heart of the City,63,3,27,,,,
79,-,Jennifer Williams,Key of Light,-,68,1,,,,
80,-,Guan Zhong,My Leisure,-,76,2,,,,
81,-,Fanxing Yang,You Can Also Remember,-,35,1,,,,
82,-,Matt Deadrick,Gentle Like Water,-,62,3,,,,
83,down,Matt Deadrick,A Magical Girl,70,59,3,,,,
84,down,VV Vox,Sand,17,5,33,,,,
85,-,Guan Zhong,About Love,-,73,1,,,,
86,-,Haigang Chi,Meet in the Rain,-,58,1,,,,
87,-,Kim Ana,Scary Game Music,-,31,1,,,,
88,-,Berdon Kirksaether & The Twang Bar Kings,Mama Roll Over (Live),-,37,3,,,,
89,down,VV Vox,Desert Boy,44,3,33,,,,
90,-,Clog_Snake,A Crane Standing Tall,-,50,2,,,,
91,-,Jennifer Williams,The Bright Moonlight,-,79,1,,,,
92,-,Clog_Snake,Pride Hero,-,92,1,,,,
93,-,Kim Ana,Sucks Game Music,-,21,3,,,,
94,-,Fanxing Yang,As Dark As Night,-,37,2,,,,
95,down,VV Vox,Weeding Vibes,32,7,33,,,,
96,-,Matt Deadrick,Clear Sky,-,69,3,,,,
97,down,VV Vox,Endless,61,4,33,,,,
98,-,Clog_Snake,Clouds In Water,-,47,2,,,,
99,-,Jennifer Williams,Avoid Responsibility,-,67,1,,,,
100,-,Fanxing Yang,The First Touch,-,38,1,,,,
