Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,4,1,14,,,,
2,up,Servet Tunç,Ax Pişti Te Yar,6,1,2,,,,
3,down,The Animals,The House of the Rising Sun,2,2,39,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,39,,,,
5,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,11,4,14,,,,
6,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,9,6,14,,,,
7,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,8,3,14,,,,
8,up,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise,14,8,14,,,,
9,down,Etta James,At Last,5,1,39,,,,
10,up,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo,18,8,14,,,,
11,down,Beth Hart,Bad Woman Blues,3,2,39,,,,
12,down,Canned Heat,Going Up the Country,7,5,39,,,,
13,up,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise (Live),28,13,14,,,,
14,up,Berdon Kirksaether & The Twang Bar Kings,Under the Seven Skies of Time,29,14,14,,,,
15,down,Gary Moore,Still Got the Blues,10,2,39,,,,
16,down,B.B. King,The Thrill Is Gone,12,1,38,,,,
17,down,Beth Hart,Thankful,13,1,36,,,,
18,up,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),20,13,12,,,,
19,-,Young G Senegal,Millions Over Night,-,7,14,,,,
20,up,C.I.A.,Gotta Get It While You Can,62,20,6,,,,
21,up,Young G Senegal,Come On!,97,4,16,,,,
22,-,C.I.A.,Cheating On Me,-,17,4,,,,
23,up,Antonie Black,Sunshine,80,23,6,,,,
24,up,Young G Senegal,Real Coal,60,5,15,,,,
25,up,Berdon Kirksaether & The Twang Bar Kings,You've Put a Spell on Me,36,17,9,,,,
26,down,Canned Heat,On the Road Again,15,10,37,,,,
27,up,Young G Senegal,We Made It Man,55,6,13,,,,
28,up,Young G Senegal,To Much Money in My Pants,95,5,14,,,,
29,-,Young G Senegal,Purple Yacht,-,4,14,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,71,3,31,,,,
31,-,Young G Senegal,Feeling Like Dagobert,-,5,14,,,,
32,down,Joe Bonamassa,Cradle Rock,21,4,6,,,,
33,-,Antonie Black,Deja Vu,-,32,5,,,,
34,-,Antonie Black,Lady,-,21,6,,,,
35,up,Young G Senegal,Golden Nuts,99,4,16,,,,
36,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,89,1,2,,,,
37,-,Young G Senegal,Come Get Me,-,5,14,,,,
38,-,Antonie Black,Connie,-,15,6,,,,
39,-,Antonie Black,Dark Eyes,-,19,6,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,4,38,,,,
41,-,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,-,27,6,,,,
42,up,Antonie Black,Hopeless,94,28,7,,,,
43,down,D Fine Us,Howling at the Moon (feat. Vigz),40,35,14,,,,
44,down,Joe Bonamassa,Different Shades of Blue,23,11,32,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',19,4,33,,,,
46,down,Joe Bonamassa,Drive,22,7,36,,,,
47,-,C.I.A.,More Than a Handful,-,34,3,,,,
48,-,Berdon Kirksæther & The Twang Bar Kings,Reconsider Boogie,-,10,1,,,,
49,-,C.I.A.,A Little Twist of Fate,-,31,2,,,,
50,down,B.B. King & Eric Clapton,Riding With the King,48,18,31,,,,
51,down,Berdon Kirksaether & The Twang Bar Kings,Mama Roll Over (Live),47,37,5,,,,
52,down,Etta James,I'd Rather Go Blind,25,3,31,,,,
53,-,C.I.A.,A Night Like Noone Else,-,32,2,,,,
54,-,C.I.A.,Not Giving Up On Her,-,33,2,,,,
55,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,6,37,,,,
56,-,Berdon Kirksæther & The Twang Bar Kings,Downtown Jungle,-,13,1,,,,
57,down,John Lee Hooker,Boom Boom,41,8,16,,,,
58,down,Dave Stewart & Thomas Lindsey,Liberation,42,10,11,,,,
59,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,-,7,6,,,,
60,-,Venomous Lizards Patterson,Infinite Value,-,60,1,,,,
61,-,Venomous Lizards Patterson,The Joy of the Starbird,-,61,1,,,,
62,-,Venomous Lizards Patterson,Every Minute of the Clock,-,62,1,,,,
63,-,Berdon Kirksæther & The Twang Bar Kings,Dealing Hand,-,20,1,,,,
64,-,Keb' Mo',I Remember You,-,43,7,,,,
65,-,Nolan Burgess,The Mountains Stretches,-,65,1,,,,
66,-,Venomous Lizards Patterson,High to No Reserv,-,66,1,,,,
67,-,Wild Boar Pu,Redact Love,-,67,1,,,,
68,-,Wild Boar Pu,Lost Time,-,68,1,,,,
69,up,The Blues Brothers,Soul Man,86,10,16,,,,
70,-,Too Slim and the Taildraggers,She's Got the Remedy,-,70,1,,,,
71,-,Wild Boar Pu,Tidal Energy,-,71,1,,,,
72,-,Wild Boar Pu,Homebound,-,72,1,,,,
73,down,Joe Tex,Show Me,70,57,19,,,,
74,up,VV Vox,Pro Expo,83,2,36,,,,
75,-,Venomous Lizards Patterson,Permanent Soul,-,75,1,,,,
76,-,Wild Boar Pu,Dog Hug,-,76,1,,,,
77,-,Nolan Burgess,The Sound of the Future,-,77,1,,,,
78,-,Nolan Burgess,Special Love,-,78,1,,,,
79,-,Nolan Burgess,Major Experiment,-,79,1,,,,
80,-,Venomous Lizards Patterson,Straight Boy,-,80,1,,,,
81,-,Peter Green,Loser Two Times,-,81,1,,,,
82,-,Venomous Lizards Patterson,Shell of the Line,-,82,1,,,,
83,-,Venomous Lizards Patterson,Quiet Earth,-,83,1,,,,
84,-,Wild Boar Pu,Motivational Athlete,-,84,1,,,,
85,down,Gary B.B. Coleman,The Sky Is Crying,24,17,25,,,,
86,-,VV Vox,High Stimulations,-,2,35,,,,
87,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,54,1,,,,
88,-,Gary B.B. Coleman,The Sky Is Cryin',-,74,3,,,,
89,-,The Rolling Stones,Blue and Lonesome,-,38,5,,,,
90,-,Alice Phoebe Lou,Witches,-,38,9,,,,
91,-,Clarence Carter,Slip Away,-,48,16,,,,
92,down,Thomas Dybdahl,Hard Liquor,27,10,7,,,,
93,-,Hosooka Kyo,Recumbent Stone,-,93,1,,,,
94,down,Gary Moore,Walking By Myself,53,16,9,,,,
95,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,16,4,,,,
96,-,VV Vox,Sun Burning,-,9,34,,,,
97,-,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),-,31,1,,,,
98,down,VV Vox,Milky Dreams,87,2,35,,,,
99,-,VV Vox,Top Ten,-,8,35,,,,
100,-,Berdon Kirksaether & The Twang Bar Kings,Say You Will,-,18,1,,,,
