Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Guy,Mary Had a Little Lamb,1,1,100,,,,
2,up,Etta James,At Last,2,1,211,,,,
3,up,Gary Moore,Still Got the Blues,5,2,211,,,,
4,up,Etta James,A Sunday Kind of Love,4,3,175,,,,
5,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),6,3,137,,,,
6,up,B.B. King,The Thrill Is Gone,9,1,210,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,4,209,,,,
8,up,Etta James,I'd Rather Go Blind,8,3,203,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,6,209,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,14,3,199,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',17,4,202,,,,
12,down,Van Morrison,You Are My Sunshine,3,3,3,,,,
13,up,Sleepy Stan,Peaceful Piano Whispers,44,11,18,,,,
14,up,Joe Bonamassa,Drive,24,7,201,,,,
15,up,Geoff Castellucci,Sixteen Tons,25,3,102,,,,
16,up,Vaya Con Dios,Heading for a Fall,28,12,76,,,,
17,up,Beth Hart,Bad Woman Blues,20,2,184,,,,
18,down,Van Morrison,When Will I Be Loved?,7,7,3,,,,
19,up,Canned Heat,On the Road Again,26,13,113,,,,
20,up,Ben Harper,Diamonds On the Inside,36,4,134,,,,
21,up,Snuggly Steve,Heavenly Piano Serenade,83,21,2,,,,
22,up,Snuggly Steve,Twilight Piano Lullaby,86,22,2,,,,
23,up,Snuggly Steve,Softly Sleeping Piano Nocturne,79,23,2,,,,
24,up,Snuggly Steve,Soothing Slumber Piano Sonata,87,24,2,,,,
25,up,Snuggly Steve,Sweet Slumber Piano Sonata,80,25,2,,,,
26,up,米弟華特,Mannish Boy,40,17,171,,,,
27,down,Joe Bonamassa,Hope You Realize It (Goodbye Again),22,3,11,,,,
28,up,Snuggly Steve,Gentle Night Piano Serenade,88,28,2,,,,
29,up,Snuggly Steve,Peaceful Piano Reverie,93,29,2,,,,
30,up,Snuggly Steve,Angelic Dreams Piano Melody,82,30,2,,,,
31,up,Ray Charles,I Believe to My Soul,31,14,36,,,,
32,up,Joe Bonamassa,Different Shades of Blue,37,11,173,,,,
33,up,Snuggly Steve,Dreamland Piano Sonnet,97,33,2,,,,
34,up,Nina Simone,I Want a Little Sugar In My Bowl,52,15,5,,,,
35,up,Snuggly Steve,Lullaby Dreams Piano Ballad,94,35,2,,,,
36,up,Snuggly Steve,Tranquil Dreams Piano Harmony,98,36,2,,,,
37,up,Snuggly Steve,Dreamy Nights Piano Rhapsody,96,37,2,,,,
38,-,Snuggly Steve,Soft Dreams Piano Melody,-,38,1,,,,
39,-,Snuggly Steve,Cozy Piano Sonnet,-,39,1,,,,
40,-,Snuggly Steve,Sleeping Angel Piano Serenade,-,40,1,,,,
41,-,Snuggly Steve,Starry Skies Piano Nocturne,-,41,1,,,,
42,-,Snuggly Steve,Heavenly Dreams Piano Serenade,-,42,1,,,,
43,down,Beth Hart,Thankful,35,1,185,,,,
44,-,Snuggly Steve,Moonlit Piano Sonata,-,44,1,,,,
45,up,Joe Bonamassa,Mountain Climbing,56,19,122,,,,
46,up,Fats Domino,Blueberry Hill,47,18,88,,,,
47,down,Gary Moore,Walking By Myself,43,16,125,,,,
48,down,Van Morrison,"Flip, Flop And Fly",12,12,3,,,,
49,down,Van Morrison,Two Hound Dogs,11,11,3,,,,
50,down,Van Morrison,Shakin’ All Over,21,15,9,,,,
51,down,Otis Spann,Walking the Blues,46,23,10,,,,
52,down,Beth Hart,Sugar Shack,42,9,75,,,,
53,down,Van Morrison,Problems,13,13,7,,,,
54,down,Beth Hart,War in My Mind,34,8,119,,,,
55,-,Kenny Wayne Shepherd,Dirt on My Diamonds,-,16,1,,,,
56,down,Eric Clapton & B.B. King,Riding with the King,55,16,26,,,,
57,up,Elmore James,Dust My Broom,58,17,153,,,,
58,up,Hintergrundmusik Akademie Club,Café Musik,71,8,11,,,,
59,-,Kenny Wayne Shepherd,You Can't Love Me,-,22,1,,,,
60,-,Kenny Wayne Shepherd,Sweet & Low,-,28,2,,,,
61,up,Big Mama Thornton,Hound Dog,66,29,36,,,,
62,up,John Lee Hooker,The Healer (feat. Carlos Santana),62,30,95,,,,
63,down,Van Morrison,I Want A Roof Over My Head,16,16,3,,,,
64,up,İvan Aslan,Ax Pişti Te Yar,91,19,106,,,,
65,-,Kenny Wayne Shepherd,Best of Times,-,41,1,,,,
66,-,Kenny Wayne Shepherd,Man on a Mission,-,55,1,,,,
67,-,Kenny Wayne Shepherd,Saturday Night's Alright for Fighting,-,44,1,,,,
68,down,Natural Blues,I Can’t Breathe,39,15,82,,,,
69,down,Van Morrison,Hang Up My Rock And Roll Shoes,18,18,3,,,,
70,-,Kenny Wayne Shepherd,Bad Intentions,-,60,1,,,,
71,down,Natural Blues,Rockin’ Goddess Blues,48,19,87,,,,
72,-,Kenny Wayne Shepherd,Ease My Mind,-,56,1,,,,
73,down,Van Morrison,The Shape I’m In,19,19,3,,,,
74,down,Van Morrison,Accentuate The Positive,23,23,3,,,,
75,down,Eric Clapton,Motherless Child,73,8,26,,,,
76,-,The Blues Brothers,Soul Man,-,10,154,,,,
77,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,210,,,,
78,-,Galt MacDermot,Coffee Cold,-,20,94,,,,
79,-,Albert Cummings,Lonely Bed,-,79,1,,,,
80,-,Snoozing Penguin,Sweet Dreams Piano Serenade,-,32,17,,,,
81,down,Snoozing Penguin,Sweet Dreams (Piano Lullaby),60,54,4,,,,
82,down,Snoozing Penguin,Cozy Nights (Piano Serenade),59,57,4,,,,
83,down,Robert Finley,Livin’ Out A Suitcase,41,29,4,,,,
84,down,Snoozing Penguin,Twilight (Piano Sonata),67,54,4,,,,
85,down,Snoozing Penguin,Moonlight (Piano Lullaby),53,53,4,,,,
86,down,Snoozing Penguin,Sleeping Beauty (Piano Reverie),54,54,4,,,,
87,down,Snoozing Penguin,Gentle Dreams (Piano Sonata),57,57,4,,,,
88,down,Snoozing Penguin,Starry Night (Piano Ballad),61,58,4,,,,
89,down,Snoozing Penguin,Dreamy (Piano Waltz),77,62,4,,,,
90,down,Snoozing Penguin,Sleepy (Piano Tunes),69,69,4,,,,
91,down,Natural Blues,Weepin’ n’ Moanin’,74,23,21,,,,
92,down,Snoozing Penguin,Serene Nights (Piano Melodies),68,63,3,,,,
93,down,Robert Finley,You Got It (And I Need It),81,30,4,,,,
94,down,Snoozing Penguin,Midnight Baby Sonata,75,75,4,,,,
95,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,84,16,58,,,,
96,down,Joe Bonamassa,Twenty-Four Hour Blues,51,3,13,,,,
97,down,Snoozing Penguin,Sleepytime (Piano Serenade),76,76,3,,,,
98,down,Natural Blues,Sweet Goddess Blues,63,17,83,,,,
99,down,Ömer Balık,Coffee Blues,85,12,98,,,,
100,down,Snoozing Penguin,Peaceful Dreams (Piano Harmony),95,78,4,,,,
