Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,101,,,,
2,up,Svenson,In den Kordilleren,2,1,56,,,,
3,up,Alice Boman,Waiting,25,3,50,,,,
4,down,Servet Tunç,Ax Pişti Te Yar,1,1,64,,,,
5,up,B.B. King,The Thrill Is Gone,67,1,100,,,,
6,-,Ryan Piere,New Star,-,6,2,,,,
7,up,The Animals,The House of the Rising Sun,32,2,101,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,101,,,,
9,down,Gary Moore,Still Got the Blues,4,2,101,,,,
10,up,Ryan Piere,Better Days,35,10,5,,,,
11,up,Etta James,I'd Rather Go Blind,50,3,93,,,,
12,-,Joe Bonamassa,Drive,-,7,94,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,18,3,90,,,,
14,up,Etta James,A Sunday Kind of Love,34,3,65,,,,
15,-,Akay Sounds,The Inner Calm,-,8,7,,,,
16,-,Heavier Feeling,Create,-,16,1,,,,
17,-,Akay Sounds,Haybale,-,7,6,,,,
18,down,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,6,6,5,,,,
19,-,Akay Sounds,A Marching Snail,-,1,7,,,,
20,up,The Black Keys,Crawling Kingsnake,60,1,26,,,,
21,up,Svenson,T for Theia,29,4,44,,,,
22,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),14,3,50,,,,
23,up,Svenson,Samba de Gaia (feat. Lulo Reinhardt),47,5,42,,,,
24,up,Svenson,T for Theia (feat. Dieter Kropp),31,3,45,,,,
25,up,Svenson,Blues & Toccata in E-moll,27,3,42,,,,
26,up,Svenson,Melina,45,6,43,,,,
27,-,Exotiksss,Connected,-,27,1,,,,
28,-,Heavier Feeling,Hound,-,18,6,,,,
29,up,John Lee Hooker,Boom Boom,65,8,75,,,,
30,-,Friendly Theory,Wilderness,-,11,7,,,,
31,-,Ambers Environment,Privacy,-,18,1,,,,
32,-,Joe Bonamassa,Mountain Climbing,-,19,38,,,,
33,-,Exotiksss,Would You,-,11,6,,,,
34,up,Ben Harper,Diamonds On the Inside,57,4,38,,,,
35,up,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,48,35,2,,,,
36,up,James Chatburn,Hound on My Heels,61,1,33,,,,
37,down,Gary B.B. Coleman,The Sky Is Crying,36,17,82,,,,
38,up,Ryan Piere,Chain Reaction,55,23,3,,,,
39,down,Ryan Piere,Belive,5,5,5,,,,
40,up,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,66,40,2,,,,
41,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,11,11,2,,,,
42,-,Akay Sounds,Making,-,15,7,,,,
43,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,7,7,2,,,,
44,up,Elmore James,Dust My Broom,93,17,68,,,,
45,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,8,8,2,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',58,4,95,,,,
47,-,Akay Sounds,Weird Roof,-,3,6,,,,
48,up,Svenson,Continental Blues,54,5,44,,,,
49,-,Howlin' Wolf,Smokestack Lightning,-,49,8,,,,
50,up,米弟華特,Mannish Boy,79,17,69,,,,
51,up,Svenson,The Ballad of Sam Hawkens,52,6,45,,,,
52,up,Joe Bonamassa,The Heart That Never Waits,87,4,6,,,,
53,up,Ryan Piere,Globe,53,35,3,,,,
54,-,Ambers Environment,Matrix,-,19,1,,,,
55,down,Ryan Piere,Dunday Drive,39,18,4,,,,
56,-,Friendly Theory,Spectrum,-,44,1,,,,
57,up,Boogielicious,"Everyday I Have the Blues - Decoration Day (feat. Bertram Becher, David Herzel, Eeco Rijken Rapp & Abi Wallenstein)",92,57,4,,,,
58,-,Heavier Feeling,Temptation,-,28,1,,,,
59,-,Akay Sounds,Dance,-,25,1,,,,
60,down,Ryan Piere,Dearly,19,19,5,,,,
61,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),16,5,52,,,,
62,down,The Black Keys,Poor Boy a Long Way From Home,38,2,22,,,,
63,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,13,31,,,,
64,-,Dinah Washington,No Hard Feelings,-,11,5,,,,
65,down,Ryan Piere,Say It,63,30,3,,,,
66,down,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,37,35,2,,,,
67,-,The Black Keys,Stay All Night,-,5,21,,,,
68,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,22,22,2,,,,
69,up,Cia,A Night Like No One Else,86,22,4,,,,
70,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,3,43,,,,
71,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,4,100,,,,
72,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,10,10,2,,,,
73,up,Joe Bonamassa,Time Clocks,76,3,2,,,,
74,down,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,41,31,2,,,,
75,-,City Blues Connection,Apolitical Blues,-,75,1,,,,
76,-,City Blues Connection,Love My Baby,-,76,1,,,,
77,-,Akay Sounds,I Welcome You,-,6,7,,,,
78,-,Akay Sounds,Beginning Wave,-,11,7,,,,
79,-,Joe Bonamassa,What I've Known for a Very Long Time,-,79,1,,,,
80,-,Joe Bonamassa,Livin' Easy,-,80,1,,,,
81,-,Akay Sounds,Astro,-,5,7,,,,
82,-,Geoff Castellucci,Sixteen Tons,-,3,18,,,,
83,-,Exotiksss,Banana,-,22,1,,,,
84,-,Joe Bonamassa,How Deep This River Runs,-,84,1,,,,
85,-,Freddie King,Going Down,-,85,1,,,,
86,-,Joe Bonamassa,No Good Place for the Lonely,-,29,5,,,,
87,-,Joe Bonamassa,Sloe Gin (Live),-,72,2,,,,
88,-,Akay Sounds,Surprise,-,17,1,,,,
89,-,Jackie Venson,One Step Forward,-,89,1,,,,
90,-,Friendly Theory,Cancel,-,19,1,,,,
91,-,Gov't Mule,Heavy Load,-,91,1,,,,
92,-,Joe Bonamassa,This Train,-,62,6,,,,
93,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,73,6,99,,,,
94,-,Joanne Shaw Taylor,Stop Messin' Round,-,94,1,,,,
95,down,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,24,20,2,,,,
96,-,Joe Bonamassa,The Valley Runs Low,-,74,2,,,,
97,-,Svenson,The Short Journey of Isis & Re,-,8,15,,,,
98,down,Ryan Piere,Wait for You,40,40,3,,,,
99,-,City Blues Connection,Tough Times,-,73,1,,,,
100,-,Ryan Piere,Love,-,7,3,,,,
