Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Servet Tunç,Ax Pişti Te Yar,1,1,13,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,50,,,,
3,up,The Animals,The House of the Rising Sun,4,2,50,,,,
4,up,Young G Senegal,Come On!,24,4,26,,,,
5,up,Young G Senegal,Real Coal,31,5,26,,,,
6,up,Young G Senegal,We Made It Man,25,6,24,,,,
7,up,Young G Senegal,To Much Money in My Pants,28,5,25,,,,
8,down,Etta James,At Last,6,1,50,,,,
9,up,Young G Senegal,Come Get Me,17,5,25,,,,
10,up,Young G Senegal,Millions Over Night,20,7,25,,,,
11,up,Young G Senegal,Feeling Like Dagobert,30,5,25,,,,
12,up,Young G Senegal,Purple Yacht,23,4,25,,,,
13,down,Etta James,I'd Rather Go Blind,3,3,42,,,,
14,up,Young G Senegal,Golden Nuts,26,4,27,,,,
15,down,Gary Moore,Still Got the Blues,10,2,50,,,,
16,down,Berdon Kirksaether & The Twang Bar Kings,All I Need,9,8,8,,,,
17,up,Berdon Kirksaether & The Twang Bar Kings,You've Put a Spell on Me,18,17,20,,,,
18,down,Canned Heat,Going Up the Country,15,5,50,,,,
19,up,Berdon Kirksaether & The Twang Bar Kings,Say You Will,22,18,10,,,,
20,down,Berdon Kirksaether & The Twang Bar Kings,Clint Eastwood Movies,19,12,10,,,,
21,up,Berdon Kirksaether & The Twang Bar Kings,East of the River,21,9,8,,,,
22,down,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo,8,8,24,,,,
23,down,Beth Hart,Bad Woman Blues,5,2,50,,,,
24,down,Berdon Kirksaether & The Twang Bar Kings,Are You Experienced (Live),11,11,8,,,,
25,up,Berdon Kirksaether & The Twang Bar Kings,Can't Get You off My Mind,32,19,8,,,,
26,down,Berdon Kirksaether & The Twang Bar Kings,Under the Seven Skies of Time,14,14,25,,,,
27,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,7,7,16,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,4,49,,,,
29,up,Mike Westend,Best of Us,29,29,10,,,,
30,down,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise,16,8,25,,,,
31,up,Mike Westend,Keys On a Board,33,31,9,,,,
32,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,58,32,7,,,,
33,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,12,3,25,,,,
34,down,Berdon Kirksaether & The Twang Bar Kings,That's the Way,13,13,8,,,,
35,down,Mike Westend,Piano Rhymes,27,27,7,,,,
36,down,Joe Bonamassa,Cradle Rock,35,4,17,,,,
37,up,Mike Westend,Guiding Lines,50,37,10,,,,
38,up,Black Wasson Elephant,Acerbity,82,25,2,,,,
39,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,6,48,,,,
40,up,Mike Westend,Springtime Blues,59,40,10,,,,
41,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,69,40,6,,,,
42,up,Mike Westend,Link of Moments,49,38,8,,,,
43,up,Mike Westend,Role Me Out,45,43,9,,,,
44,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,70,38,9,,,,
45,up,Bobby Bland,Ain't No Love In the Heart of the City,56,3,42,,,,
46,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,76,36,6,,,,
47,up,Berdon Kirksæther & The Twang Bar Kings,Walk On,95,26,7,,,,
48,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,88,27,16,,,,
49,down,Mike Westend,More of Strings,43,43,9,,,,
50,down,Mike Westend,Superior Mind,48,37,10,,,,
51,up,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise (Live),54,13,22,,,,
52,down,Mike Westend,Static Mind,46,45,8,,,,
53,up,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),85,13,22,,,,
54,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,63,4,22,,,,
55,up,Berdon Kirksæther & The Twang Bar Kings,Conrad's B,79,25,5,,,,
56,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,41,6,22,,,,
57,-,Svenson,In den Kordilleren,-,1,13,,,,
58,up,Berdon Kirksæther & The Twang Bar Kings,Losing Ground,96,12,10,,,,
59,up,Mike Westend,I Think In Water,65,42,9,,,,
60,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,87,34,7,,,,
61,up,Joe Bonamassa,Drive,61,7,47,,,,
62,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,-,62,4,,,,
63,down,Beth Hart,Thankful,42,1,47,,,,
64,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,73,1,9,,,,
65,down,Berdon Kirksæther & The Twang Bar Kings,Reconsider Boogie,52,10,11,,,,
66,down,Black Wasson Elephant,Purple Stranger,44,44,2,,,,
67,up,Berdon Kirksæther & The Twang Bar Kings,Black Gal,81,22,7,,,,
68,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,86,39,7,,,,
69,down,Berdon Kirksæther & The Twang Bar Kings,Roll the Dice,68,16,6,,,,
70,down,Canned Heat,On the Road Again,39,10,48,,,,
71,up,Canned Heat,On the Road Again,83,13,23,,,,
72,down,Howlin' Wolf,Smokestack Lightnin',62,4,44,,,,
73,up,Berdon Kirksæther & The Twang Bar Kings,Dealing Hand,89,20,7,,,,
74,up,Berdon Kirksæther & The Twang Bar Kings,I Ain't Got Nobody,80,23,7,,,,
75,down,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),72,31,7,,,,
76,-,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,-,60,1,,,,
77,down,Berdon Kirksæther & The Twang Bar Kings,Easy Rider,38,18,7,,,,
78,down,Berdon Kirksæther & The Twang Bar Kings,Downtown Jungle,60,13,12,,,,
79,down,Berdon Kirksaether & The Twang Bar Kings,Mama Roll Over (Live),75,37,13,,,,
80,down,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,47,1,24,,,,
81,-,The Blues Brothers,Soul Man,-,10,24,,,,
82,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,5,1,,,,
83,down,C.I.A.,As the Crow Flies,67,29,10,,,,
84,down,Joe Bonamassa,Different Shades of Blue,40,11,43,,,,
85,up,C.I.A.,A Night Like Noone Else,91,32,12,,,,
86,-,Galt MacDermot,Coffee Cold,-,20,9,,,,
87,down,C.I.A.,Gotta Get It While You Can,66,20,17,,,,
88,-,SIFER,Broken Doors,-,69,1,,,,
89,-,Elmore James,Dust My Broom,-,17,22,,,,
90,down,Thomas Dybdahl,A Little Something to Give,78,1,2,,,,
91,-,SIFER,Show Me Your Eyes,-,83,1,,,,
92,-,Etta James,I Just Want to Make Love to You,-,30,1,,,,
93,down,C.I.A.,Cheating On Me,51,17,13,,,,
94,down,Gary B.B. Coleman,The Sky Is Crying,55,17,35,,,,
95,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,11,,,,
96,down,B.B. King,The Thrill Is Gone,36,1,49,,,,
97,-,B.B. King & Eric Clapton,Riding With the King,-,18,39,,,,
98,-,Svenson,T for Theia (feat. Dieter Kropp),-,3,10,,,,
99,-,Gary Moore,Walking By Myself,-,16,12,,,,
100,-,米弟華特,Mannish Boy,-,17,32,,,,
