Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lexo Leesy,Weak Currents,10,1,13,,,,
2,down,Lexo Leesy,Missing Oceans,1,1,13,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),47,1,13,,,,
4,up,Lexo Leesy,Mindplayer,15,4,13,,,,
5,down,Lexo Leesy,Tabu,2,1,13,,,,
6,up,VV Vox,Tree Spells,54,1,13,,,,
7,down,VV Vox,Sand Pipes,6,3,13,,,,
8,up,VV Vox,Pro Expo,35,2,13,,,,
9,up,VV Vox,Weeding Vibes,53,7,13,,,,
10,up,Lexo Leesy,Feeling Blessed,33,3,13,,,,
11,down,Lexo Leesy,Bling and Blang,4,1,13,,,,
12,up,VV Vox,High Stimulations,43,2,13,,,,
13,up,Lexo Leesy,Angel's Cover,20,1,13,,,,
14,up,VV Vox,Zeus Fire,25,1,13,,,,
15,up,VV Vox,Flow Shine,37,5,13,,,,
16,up,VV Vox,Kau Ki,21,1,13,,,,
17,down,Lexo Leesy,Midwest Filter,16,2,13,,,,
18,up,VV Vox,Mio,42,5,13,,,,
19,down,VV Vox,Second Last Song,9,1,13,,,,
20,up,Lexo Leesy,On Top of Us,28,3,13,,,,
21,up,Lexo Leesy,Weber Man,45,10,13,,,,
22,up,VV Vox,Milky Dreams,29,2,13,,,,
23,down,Lexo Leesy,Moments of Action,7,2,13,,,,
24,down,Beth Hart,Bad Woman Blues,14,2,13,,,,
25,up,VV Vox,Drink On Me,38,4,13,,,,
26,down,VV Vox,Sand,11,5,13,,,,
27,up,VV Vox,Sun Burning,41,9,13,,,,
28,down,VV Vox,Tea Cupping,24,1,13,,,,
29,up,VV Vox,Robo Jim,34,2,13,,,,
30,down,Lexo Leesy,Silly and Dumb,17,17,13,,,,
31,down,VV Vox,Voxing,5,5,13,,,,
32,down,Lexo Leesy,The Upper Marks,3,3,13,,,,
33,down,VV Vox,Endless,12,4,13,,,,
34,down,VV Vox,Garden Plays,26,9,13,,,,
35,down,VV Vox,Think About It,22,11,13,,,,
36,up,Lexo Leesy,Absolute Behaviour,40,14,13,,,,
37,down,Lexo Leesy,Missing Lands,18,10,13,,,,
38,down,VV Vox,Radius Rod,8,1,13,,,,
39,down,VV Vox,Rocky Hard,27,2,13,,,,
40,down,VV Vox,Relaxation On,39,1,13,,,,
41,down,Lexo Leesy,Allegation of Facts,23,23,13,,,,
42,down,VV Vox,Going On,13,6,13,,,,
43,down,Lexo Leesy,Handyman,30,5,13,,,,
44,down,VV Vox,Piller,36,1,13,,,,
45,down,VV Vox,Inhibitor,32,5,13,,,,
46,up,VV Vox,Desert Boy,50,3,13,,,,
47,up,VV Vox,Olly,49,3,13,,,,
48,down,VV Vox,Top Ten,19,8,13,,,,
49,down,Lexo Leesy,Frist Dawn of the Sea,46,2,13,,,,
50,up,VV Vox,Inside the Booth,52,2,13,,,,
51,down,VV Vox,Two Lamas In Sight,48,1,13,,,,
52,down,Lexo Leesy,Lonely Waters,31,3,13,,,,
53,down,VV Vox,Boiling Out,44,1,13,,,,
54,up,The Animals,The House of the Rising Sun,55,2,13,,,,
55,up,Etta James,At Last,56,1,13,,,,
56,up,Beth Hart,Thankful,58,1,12,,,,
57,up,Gary Moore,Still Got the Blues,59,2,13,,,,
58,down,Clarence Carter,Slip Away,57,48,4,,,,
59,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,63,4,13,,,,
60,down,B.B. King,The Thrill Is Gone,51,1,12,,,,
61,down,Pointy Features & brillion.,Ethereal Blues,60,59,12,,,,
62,down,Canned Heat,Going Up the Country,61,5,13,,,,
63,up,Joe Bonamassa,Drive,64,7,12,,,,
64,up,Beth Hart,War in My Mind,66,8,13,,,,
65,up,米弟華特,Mannish Boy,65,17,8,,,,
66,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,67,6,13,,,,
67,up,Alice Boman,Waiting,74,3,9,,,,
68,up,B.B. King & Eric Clapton,Worried Life Blues,72,68,3,,,,
69,up,Gary B.B. Coleman,The Sky Is Crying,89,17,5,,,,
70,up,Keb' Mo',I Remember You,92,43,4,,,,
71,up,Joe Bonamassa,Different Shades of Blue,75,11,8,,,,
72,up,Canned Heat,On the Road Again,76,10,11,,,,
73,up,Howlin' Wolf,Smokestack Lightnin',73,4,8,,,,
74,down,Bobby Bland,Ain't No Love In the Heart of the City,62,3,9,,,,
75,down,Etta James,I'd Rather Go Blind,70,3,7,,,,
76,-,Gary Moore,"Oh, Pretty Woman (Live)",-,74,1,,,,
77,down,B.B. King & Eric Clapton,Riding With the King,68,18,7,,,,
78,-,Gary Moore,Still Got the Blues (Live),-,72,1,,,,
79,-,Gary Moore,Since I Met You Baby (Live),-,77,1,,,,
80,down,The Blues Brothers,Soul Man,79,10,6,,,,
81,down,Joe Tex,Show Me,71,57,6,,,,
82,down,John Lee Hooker,Boom Boom,77,72,8,,,,
83,-,Gary Moore,Bad For You Baby (Live),-,83,1,,,,
84,-,Elmore James,Dust My Broom,-,17,4,,,,
85,-,Gary Moore,Down the Line (Live),-,85,1,,,,
86,down,Pat Thomas,Red Dress,83,55,4,,,,
87,down,R.L. Burnside,Hard Time Killing Floor,85,77,4,,,,
88,up,Canned Heat,On the Road Again,88,13,8,,,,
89,up,B.B. King & Eric Clapton,Three O'Clock Blues,90,66,2,,,,
90,down,Brittany Howard,Stay High,69,33,13,,,,
91,up,Alice Phoebe Lou,Nostalgia,97,49,5,,,,
92,down,Joe Bonamassa,Mountain Climbing,82,19,4,,,,
93,-,Gary Moore,Parisienne Walkways (Live),-,93,1,,,,
94,-,Gary Moore,All Your Love (Live),-,94,1,,,,
95,-,Beth Hart,I Need a Hero,-,61,11,,,,
96,-,Gary Moore,Have You Heard (Live),-,96,1,,,,
97,-,B.B. King & Eric Clapton,Ten Long Years,-,90,1,,,,
98,-,Etta James,Something's Got a Hold on Me,-,18,1,,,,
99,down,Beth Hart,Without Words In the Way,87,32,13,,,,
100,down,Beth Hart,Sister Dear,91,52,12,,,,
