Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,3,1,4,,,,
2,up,Etta James,At Last,2,1,94,,,,
3,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),1,1,5,,,,
4,up,Servet Tunç,Ax Pişti Te Yar,5,1,57,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,94,,,,
6,up,The Animals,The House of the Rising Sun,8,2,94,,,,
7,up,Gary Moore,Still Got the Blues,7,2,94,,,,
8,up,The Black Keys,Poor Boy a Long Way From Home,10,2,15,,,,
9,down,The Black Keys,Crawling Kingsnake,6,1,19,,,,
10,up,Etta James,I'd Rather Go Blind,11,3,86,,,,
11,down,B.B. King,The Thrill Is Gone,9,1,93,,,,
12,up,Etta James,A Sunday Kind of Love,25,3,58,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,21,3,83,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',13,4,88,,,,
15,up,Svenson,In den Kordilleren,15,1,49,,,,
16,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),12,3,43,,,,
17,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),16,5,45,,,,
18,down,The Black Keys,Going Down South,14,1,16,,,,
19,up,James Chatburn,Hound on My Heels,24,1,26,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,4,93,,,,
21,down,John Lee Hooker,Boom Boom,19,8,68,,,,
22,down,The Black Keys,Louise,17,3,15,,,,
23,down,Gary B.B. Coleman,The Sky Is Crying,22,17,75,,,,
24,up,The Blues Brothers,Soul Man,38,10,54,,,,
25,up,Elmore James,Dust My Broom,40,17,61,,,,
26,down,The Black Keys,Coal Black Mattie,20,6,15,,,,
27,down,The Black Keys,Stay All Night,26,5,15,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,6,92,,,,
29,up,Servet Tunç,Tu Çuyi (feat. İvan Aslan),36,13,25,,,,
30,up,Beth Hart,Thankful,49,1,86,,,,
31,up,Svenson,Continental Blues,37,5,37,,,,
32,down,Ben Harper,Diamonds On the Inside,23,4,31,,,,
33,up,Svenson,The Ballad of Sam Hawkens,41,6,38,,,,
34,up,Svenson,T for Theia,34,4,37,,,,
35,up,Svenson,Melina,42,6,36,,,,
36,up,Svenson,Samba de Gaia (feat. Lulo Reinhardt),39,5,35,,,,
37,down,Alice Boman,Waiting,33,3,43,,,,
38,up,Svenson,Blues & Toccata in E-moll,45,3,35,,,,
39,-,Exotiksss,Would You,-,11,1,,,,
40,up,Akay Sounds,I Welcome You,94,6,2,,,,
41,down,米弟華特,Mannish Boy,35,17,62,,,,
42,up,Akay Sounds,Making,79,15,2,,,,
43,down,Joe Bonamassa,Drive,29,7,88,,,,
44,-,Akay Sounds,Strawberry Toast,-,9,1,,,,
45,up,Akay Sounds,Weird Roof,82,3,2,,,,
46,up,Akay Sounds,Haybale,66,7,2,,,,
47,up,Akay Sounds,Barrelparty,72,10,2,,,,
48,up,Akay Sounds,The Inner Calm,87,8,2,,,,
49,up,Akay Sounds,Exactly Here,97,2,2,,,,
50,down,The Black Keys,Do the Romp,27,7,15,,,,
51,down,Svenson,T for Theia (feat. Dieter Kropp),47,3,38,,,,
52,down,Thomas Dybdahl,A Little Something to Give,48,1,43,,,,
53,down,B.B. King & Eric Clapton,Riding With the King,28,18,74,,,,
54,up,Akay Sounds,Beginning Wave,80,11,2,,,,
55,up,Friendly Theory,Wilderness,61,11,2,,,,
56,up,Twincause,Mogli,65,56,2,,,,
57,down,The Black Keys,Crawling Kingsnake (Edit),44,4,19,,,,
58,up,Akay Sounds,Astro,71,5,2,,,,
59,-,Heavier Feeling,Hound,-,18,1,,,,
60,down,The Black Keys,"Sad Days, Lonely Nights",30,8,14,,,,
61,down,Beth Hart,Bad Woman Blues,46,2,90,,,,
62,up,Akay Sounds,A Marching Snail,78,1,2,,,,
63,down,The Black Keys,Walk with Me,32,9,15,,,,
64,-,Svenson,The Short Journey of Isis & Re,-,8,13,,,,
65,up,Gary Moore,Walking By Myself,68,16,29,,,,
66,down,The Black Keys,Come on and Go with Me,57,12,15,,,,
67,-,Etta James,I Just Want to Make Love to You,-,30,16,,,,
68,down,Joe Bonamassa,Different Shades of Blue,51,11,70,,,,
69,down,John Lee Hooker,The Healer (feat. Carlos Santana),59,30,20,,,,
70,-,Joe Bonamassa,Driving Towards the Daylight,-,36,17,,,,
71,-,GA-20,She's Gone,-,71,1,,,,
72,down,The Black Keys,Mellow Peaches,43,11,15,,,,
73,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,3,37,,,,
74,-,The Rolling Stones,Just Your Fool,-,16,11,,,,
75,down,Faruk Aydın,Nebu,56,31,13,,,,
76,-,Muddy Waters,I Can't Be Satisfied,-,58,4,,,,
77,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),74,43,7,,,,
78,-,Gary Moore,Still Got the Blues (For You),-,73,5,,,,
79,-,John Lee Hooker,Chill Out (Things Gonna Change),-,33,3,,,,
80,down,Canned Heat,On the Road Again,52,13,41,,,,
81,-,Beth Hart,War in My Mind,-,8,50,,,,
82,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,1,39,,,,
83,up,Etta James,Something's Got a Hold on Me,89,18,9,,,,
84,-,Canned Heat,Goin' Up the Country,-,64,9,,,,
85,-,B.B. King,Sweet Little Angel,-,57,6,,,,
86,-,Ryan Piere,Belive,-,5,1,,,,
87,-,Freddie King,Hide Away,-,76,3,,,,
88,down,Robert Johnson,Cross Road Blues,54,26,29,,,,
89,-,Joe Bonamassa,When One Door Opens,-,2,18,,,,
90,-,Clarence Carter,Slip Away,-,48,34,,,,
91,-,Ryan Piere,Endless Way,-,12,1,,,,
92,-,Galt MacDermot,Coffee Cold,-,20,16,,,,
93,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,93,1,,,,
94,-,Thiemo Gerrit,Reality Is Back,-,61,4,,,,
95,-,Joe Bonamassa,Evil Mama,-,95,1,,,,
96,down,Geoff Castellucci,Sixteen Tons,55,3,13,,,,
97,down,John Lee Hooker,Boogie Chillen,81,34,37,,,,
98,down,T-Bone Walker,Call It Stormy Monday,73,45,11,,,,
99,-,Dorothy Moore,Misty Blue,-,31,15,,,,
100,-,Eric Clapton,Sweet Home Chicago,-,100,1,,,,
