Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Servet Tunç,Ax Pişti Te Yar,1,1,12,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,49,,,,
3,up,Etta James,I'd Rather Go Blind,3,3,41,,,,
4,up,The Animals,The House of the Rising Sun,4,2,49,,,,
5,up,Beth Hart,Bad Woman Blues,5,2,49,,,,
6,up,Etta James,At Last,6,1,49,,,,
7,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,21,7,15,,,,
8,up,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo,13,8,23,,,,
9,down,Berdon Kirksaether & The Twang Bar Kings,All I Need,8,8,7,,,,
10,up,Gary Moore,Still Got the Blues,11,2,49,,,,
11,up,Berdon Kirksaether & The Twang Bar Kings,Are You Experienced (Live),24,11,7,,,,
12,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,14,3,24,,,,
13,up,Berdon Kirksaether & The Twang Bar Kings,That's the Way,15,13,7,,,,
14,up,Berdon Kirksaether & The Twang Bar Kings,Under the Seven Skies of Time,16,14,24,,,,
15,down,Canned Heat,Going Up the Country,7,5,49,,,,
16,up,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise,25,8,24,,,,
17,down,Young G Senegal,Come Get Me,10,5,24,,,,
18,up,Berdon Kirksaether & The Twang Bar Kings,You've Put a Spell on Me,22,17,19,,,,
19,down,Berdon Kirksaether & The Twang Bar Kings,Clint Eastwood Movies,12,12,9,,,,
20,up,Young G Senegal,Millions Over Night,26,7,24,,,,
21,down,Berdon Kirksaether & The Twang Bar Kings,East of the River,9,9,7,,,,
22,down,Berdon Kirksaether & The Twang Bar Kings,Say You Will,18,18,9,,,,
23,up,Young G Senegal,Purple Yacht,23,4,24,,,,
24,down,Young G Senegal,Come On!,19,4,25,,,,
25,up,Young G Senegal,We Made It Man,30,6,23,,,,
26,down,Young G Senegal,Golden Nuts,20,4,26,,,,
27,up,Mike Westend,Piano Rhymes,62,27,6,,,,
28,down,Young G Senegal,To Much Money in My Pants,27,5,24,,,,
29,up,Mike Westend,Best of Us,54,29,9,,,,
30,down,Young G Senegal,Feeling Like Dagobert,17,5,24,,,,
31,down,Young G Senegal,Real Coal,29,5,25,,,,
32,down,Berdon Kirksaether & The Twang Bar Kings,Can't Get You off My Mind,28,19,7,,,,
33,up,Mike Westend,Keys On a Board,52,31,8,,,,
34,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,4,48,,,,
35,up,Joe Bonamassa,Cradle Rock,45,4,16,,,,
36,up,B.B. King,The Thrill Is Gone,46,1,48,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,88,6,47,,,,
38,up,Berdon Kirksæther & The Twang Bar Kings,Easy Rider,84,18,6,,,,
39,down,Canned Heat,On the Road Again,35,10,47,,,,
40,up,Joe Bonamassa,Different Shades of Blue,86,11,42,,,,
41,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,44,6,21,,,,
42,down,Beth Hart,Thankful,38,1,46,,,,
43,up,Mike Westend,More of Strings,61,43,8,,,,
44,-,Black Wasson Elephant,Purple Stranger,-,44,1,,,,
45,up,Mike Westend,Role Me Out,70,43,8,,,,
46,up,Mike Westend,Static Mind,69,45,7,,,,
47,up,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,67,1,23,,,,
48,up,Mike Westend,Superior Mind,71,37,9,,,,
49,up,Mike Westend,Link of Moments,51,38,7,,,,
50,up,Mike Westend,Guiding Lines,60,37,9,,,,
51,down,C.I.A.,Cheating On Me,49,17,12,,,,
52,up,Berdon Kirksæther & The Twang Bar Kings,Reconsider Boogie,89,10,10,,,,
53,down,C.I.A.,Long Lost Friend,39,39,7,,,,
54,up,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise (Live),59,13,21,,,,
55,up,Gary B.B. Coleman,The Sky Is Crying,64,17,34,,,,
56,down,Bobby Bland,Ain't No Love In the Heart of the City,33,3,41,,,,
57,down,C.I.A.,More Than a Handful,40,34,12,,,,
58,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,97,32,6,,,,
59,up,Mike Westend,Springtime Blues,80,40,9,,,,
60,up,Berdon Kirksæther & The Twang Bar Kings,Downtown Jungle,81,13,11,,,,
61,up,Joe Bonamassa,Drive,73,7,46,,,,
62,down,Howlin' Wolf,Smokestack Lightnin',42,4,43,,,,
63,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,58,4,21,,,,
64,down,C.I.A.,A Little Twist of Fate,31,31,10,,,,
65,down,Mike Westend,I Think In Water,50,42,8,,,,
66,down,C.I.A.,Gotta Get It While You Can,48,20,16,,,,
67,down,C.I.A.,As the Crow Flies,41,29,9,,,,
68,down,Berdon Kirksæther & The Twang Bar Kings,Roll the Dice,63,16,5,,,,
69,down,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,66,40,5,,,,
70,down,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,65,38,8,,,,
71,down,C.I.A.,Not Giving Up On Her,37,33,12,,,,
72,down,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),43,31,6,,,,
73,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,94,1,8,,,,
74,down,C.I.A.,Mama Roll Over,34,34,5,,,,
75,down,Berdon Kirksaether & The Twang Bar Kings,Mama Roll Over (Live),72,37,12,,,,
76,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,78,36,5,,,,
77,-,Tzetze,4pm Going Home,-,25,3,,,,
78,-,Thomas Dybdahl,A Little Something to Give,-,1,1,,,,
79,down,Berdon Kirksæther & The Twang Bar Kings,Conrad's B,56,25,4,,,,
80,-,Berdon Kirksæther & The Twang Bar Kings,I Ain't Got Nobody,-,23,6,,,,
81,up,Berdon Kirksæther & The Twang Bar Kings,Black Gal,95,22,6,,,,
82,-,Black Wasson Elephant,Acerbity,-,25,1,,,,
83,up,Canned Heat,On the Road Again,83,13,22,,,,
84,-,Canned Heat,Goin' Up the Country,-,64,1,,,,
85,down,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),82,13,21,,,,
86,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,55,39,6,,,,
87,down,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,79,34,6,,,,
88,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,53,27,15,,,,
89,-,Berdon Kirksæther & The Twang Bar Kings,Dealing Hand,-,20,6,,,,
90,-,Beth Hart,War in My Mind,-,8,41,,,,
91,down,C.I.A.,A Night Like Noone Else,36,32,11,,,,
92,-,Blues Saraceno,The River,-,67,4,,,,
93,up,Clarence Carter,Slip Away,96,48,21,,,,
94,-,Mdmarijan,Unknown Number,-,43,3,,,,
95,up,Berdon Kirksæther & The Twang Bar Kings,Walk On,98,26,6,,,,
96,down,Berdon Kirksæther & The Twang Bar Kings,Losing Ground,77,12,9,,,,
97,-,Tzetze,Wrong Style,-,26,2,,,,
98,down,C.I.A.,How Much of a Fool,57,43,7,,,,
99,-,Mdmarijan,Beans,-,24,3,,,,
100,-,Etta James,A Sunday Kind of Love,-,3,14,,,,
