Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Guy,Mary Had a Little Lamb,1,1,61,,,,
2,up,Etta James,At Last,2,1,172,,,,
3,up,Etta James,A Sunday Kind of Love,6,3,136,,,,
4,up,Gary Moore,Still Got the Blues,4,2,172,,,,
5,up,B.B. King,The Thrill Is Gone,5,1,171,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,172,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',8,4,163,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,9,3,160,,,,
9,down,Etta James,I'd Rather Go Blind,7,3,164,,,,
10,up,Norbert Egger & Natural Blues,Weepin’ n’ Moanin’,12,5,38,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,4,170,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,6,170,,,,
13,up,The Animals,The House of the Rising Sun,16,2,168,,,,
14,up,Ben Harper,Diamonds On the Inside,14,4,95,,,,
15,up,Joe Bonamassa,Drive,15,7,162,,,,
16,up,Norbert Egger & Natural Blues,Fishing Blues,17,14,24,,,,
17,down,Bonnie Raitt,Just Like That,3,3,11,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,20,18,133,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,3,98,,,,
20,down,Vaya Con Dios,Heading for a Fall,19,12,37,,,,
21,up,Joe Bonamassa,Different Shades of Blue,21,11,134,,,,
22,up,Gary Moore,Walking By Myself,23,16,86,,,,
23,up,The Blues Brothers,Soul Man,35,10,116,,,,
24,up,Natural Blues,Sweet Goddess Blues,25,17,49,,,,
25,down,Canned Heat,On the Road Again,22,13,74,,,,
26,down,米弟華特,Mannish Boy,18,17,132,,,,
27,up,Natural Blues,Rockin’ Goddess Blues,37,19,51,,,,
28,up,Beth Hart,Thankful,34,1,146,,,,
29,down,Natural Blues,I Can’t Breathe,26,25,31,,,,
30,up,Haon Music,Crops,56,6,9,,,,
31,down,Joe Bonamassa,Mountain Climbing,27,19,83,,,,
32,down,Beth Hart,Bad Woman Blues,24,2,145,,,,
33,down,James Chatburn,Hound on My Heels,32,1,100,,,,
34,up,John Lee Hooker,The Healer (feat. Carlos Santana),36,30,56,,,,
35,down,Fats Domino,Blueberry Hill,30,18,49,,,,
36,up,Etta James,I Just Want to Make Love to You,46,30,60,,,,
37,up,Geoff Castellucci,Sixteen Tons,41,3,63,,,,
38,up,The Black Keys,Crawling Kingsnake,45,1,96,,,,
39,down,Norbert Egger & Natural Blues,Muddy Waters,38,24,36,,,,
40,up,Natural Blues,"Shame on You, Mr. Trump (Extended Version)",49,15,50,,,,
41,down,Norbert Egger & Natural Blues,Sweet Goddess Blues,40,18,47,,,,
42,up,Galt MacDermot,Coffee Cold,68,20,58,,,,
43,down,Norbert Egger & Natural Blues,Rockin’ Goddess Blues,42,26,36,,,,
44,down,Elmore James,Dust My Broom,39,17,114,,,,
45,up,Manal Raymonds,Surrendering All Around,50,44,15,,,,
46,up,Etta James,Something's Got a Hold on Me,89,18,36,,,,
47,up,Joe Bonamassa,Redemption,85,27,47,,,,
48,up,Rory Gallagher,Bad Penny,52,28,37,,,,
49,up,Murgoh,Machine Dying,58,9,6,,,,
50,up,Murgoh,False Structure,55,6,6,,,,
51,down,Beth Hart,War in My Mind,47,8,80,,,,
52,up,Ömer Balık,Coffee Blues,57,12,60,,,,
53,up,Joe Bonamassa,No Good Place for the Lonely,78,29,33,,,,
54,up,The Rolling Stones,Just Your Fool,63,16,32,,,,
55,up,Joe Bonamassa,Driving Towards the Daylight,71,36,60,,,,
56,up,Natural Blues,I Can’t Breathe,59,24,22,,,,
57,-,Rhonda,The One for You,-,21,1,,,,
58,up,The Rolling Stones,Ride 'Em On Down,77,26,16,,,,
59,up,Albert King,I'll Play the Blues for You,61,44,4,,,,
60,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),33,1,12,,,,
61,-,Rhonda,Light in Everything,-,45,1,,,,
62,up,米弟華特,I Can't Be Satisfied,75,44,20,,,,
63,-,Joe Bonamassa,Dust Bowl,-,37,18,,,,
64,-,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,-,6,65,,,,
65,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,91,46,3,,,,
66,-,Mike Zito & Albert Castiglia,Hey Sweet Mama (feat. Douglas Byrkit),-,66,1,,,,
67,down,John Lee Hooker,Boom Boom,51,8,142,,,,
68,-,İvan Aslan,Ax Pişti Te Yar,-,19,67,,,,
69,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,95,52,5,,,,
70,-,The Jon Spencer Blues Explosion,Bellbottoms,-,39,40,,,,
71,-,Rhonda,Modelo,-,67,1,,,,
72,down,Nina Simone,Backlash Blues,53,24,45,,,,
73,up,Gary B.B. Coleman,The Sky Is Crying,79,17,151,,,,
74,up,The Black Keys,Going Down South,86,1,76,,,,
75,up,Norbert Egger & Natural Blues,We’ll Handle That,90,42,30,,,,
76,-,Cia,Gotta Get It While You Can,-,26,16,,,,
77,-,Norbert Egger & Natural Blues,Slidin’ to Call for Action,-,38,32,,,,
78,up,Norbert Egger & Natural Blues,She’s Great,94,44,30,,,,
79,-,Norbert Egger & Natural Blues,Nanna,-,48,29,,,,
80,-,Rhonda,Golden Days,-,80,1,,,,
81,up,Cab Calloway,Minnie the Moocher,82,44,29,,,,
82,-,Joe Bonamassa,The Loyal Kind (Live),-,7,1,,,,
83,down,John Lee Hooker,Boogie Chillen,76,34,77,,,,
84,down,John Lee Hooker,Chill Out (Things Gonna Change),80,33,9,,,,
85,down,Norbert Egger & Natural Blues,Trouble in Mind (Instrumental),43,32,9,,,,
86,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,3,116,,,,
87,down,Beth Hart,Sugar Shack,64,9,37,,,,
88,down,Dorothy Moore,Misty Blue,31,31,36,,,,
89,-,Rhonda,Partner in Crime,-,89,1,,,,
90,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,87,16,29,,,,
91,down,Kristina Martin,Where Did You Sleep Last Night? (Acoustic Version),60,60,2,,,,
92,-,Etta James,All I Could Do Was Cry,-,61,14,,,,
93,-,Solomon Burke,None of Us Are Free,-,35,6,,,,
94,down,Norbert Egger & Natural Blues,Trouble in Mind,48,33,9,,,,
95,-,Cia,Cheating on Me,-,29,19,,,,
96,up,The Rolling Stones,Hate to See You Go,98,39,16,,,,
97,-,Cia,A Little Twist of Fate,-,32,21,,,,
98,-,Cia,A Night Like No One Else,-,22,18,,,,
99,down,Bonnie Raitt,Made Up Mind,29,11,11,,,,
100,-,The Rolling Stones,Blue and Lonesome,-,38,13,,,,
