Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Servet Tunç,Ax Pişti Te Yar,1,1,22,,,,
2,up,Thomas Dybdahl,A Little Something to Give,2,1,8,,,,
3,up,Etta James,A Sunday Kind of Love,5,3,23,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,59,,,,
5,up,Young G Senegal,Golden Nuts,9,4,36,,,,
6,up,Young G Senegal,Real Coal,24,5,35,,,,
7,up,Young G Senegal,Come On!,22,4,35,,,,
8,up,Young G Senegal,Purple Yacht,15,4,34,,,,
9,up,Young G Senegal,We Made It Man,20,6,33,,,,
10,down,Etta James,At Last,6,1,59,,,,
11,up,Young G Senegal,To Much Money in My Pants,14,5,34,,,,
12,up,Young G Senegal,Feeling Like Dagobert,17,5,34,,,,
13,up,Young G Senegal,Come Get Me,28,5,34,,,,
14,up,Young G Senegal,Millions Over Night,34,7,34,,,,
15,down,Alice Boman,Waiting,13,3,11,,,,
16,down,The Animals,The House of the Rising Sun,11,2,59,,,,
17,up,Mariah Thomas,Down,86,17,2,,,,
18,up,Lee Carey,You Know It's True,88,15,2,52,2020-12-20,41,2020-12-27
19,-,Lee Carey,When I'm Gone,-,17,1,,,,
20,up,Lee Carey,Wherever You Will Go,72,16,2,,,,
21,up,Lee Carey,Where Do You Go,87,21,2,,,,
22,up,Mariah Thomas,Hey Paula,90,22,2,,,,
23,up,Lee Carey,We Built This City,93,20,2,,,,
24,up,Mariah Thomas,Down Under,89,18,2,,,,
25,up,Mariah Thomas,Close To You,95,12,2,,,,
26,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,8,3,34,,,,
27,-,Mariah Thomas,I Get Around,-,19,1,,,,
28,down,Gary Moore,Still Got the Blues,21,2,59,,,,
29,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,10,7,25,,,,
30,down,Berdon Kirksæther & The Twang Bar Kings,Reconsider Boogie,12,10,20,,,,
31,down,B.B. King,The Thrill Is Gone,3,1,58,,,,
32,down,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,7,1,33,,,,
33,-,Lee Carey,Unpretty,-,19,1,,,,
34,-,Mariah Thomas,Beat It,-,21,1,,,,
35,down,Berdon Kirksæther & The Twang Bar Kings,Losing Ground,18,12,19,,,,
36,up,John Lee Hooker,Boom Boom,38,8,33,,,,
37,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,19,1,18,,,,
38,down,Canned Heat,Going Up the Country,25,5,59,,,,
39,down,Etta James,I'd Rather Go Blind,16,3,51,,,,
40,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),46,5,10,,,,
41,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,33,6,31,,,,
42,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,42,1,,,,
43,down,Berdon Kirksaether & The Twang Bar Kings,Can't Get You off My Mind,26,19,17,,,,
44,up,Berdon Kirksæther & The Twang Bar Kings,Dealing Hand,62,20,16,,,,
45,-,Eric Clapton,Stand and Deliver,-,17,1,,,,
46,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,29,4,31,,,,
47,up,Berdon Kirksaether & The Twang Bar Kings,Say You Will,54,18,19,,,,
48,down,Berdon Kirksaether & The Twang Bar Kings,You've Put a Spell on Me,27,17,29,,,,
49,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),36,3,8,,,,
50,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,61,32,16,,,,
51,down,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise,37,8,34,,,,
52,down,Berdon Kirksæther & The Twang Bar Kings,Black Gal,42,22,16,,,,
53,up,Berdon Kirksæther & The Twang Bar Kings,Downtown Jungle,55,13,21,,,,
54,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,73,4,58,,,,
55,down,Berdon Kirksaether & The Twang Bar Kings,East of the River,31,9,17,,,,
56,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,67,36,15,,,,
57,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,63,38,18,,,,
58,-,Chris Rea,The Pain of Loving You,-,58,1,,,,
59,down,Berdon Kirksæther & The Twang Bar Kings,Easy Rider,45,18,16,,,,
60,down,Berdon Kirksaether & The Twang Bar Kings,That's the Way,30,13,17,,,,
61,down,Berdon Kirksaether & The Twang Bar Kings,Are You Experienced (Live),35,11,17,,,,
62,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,48,27,25,,,,
63,down,Berdon Kirksæther & The Twang Bar Kings,Walk On,40,26,16,,,,
64,down,Berdon Kirksaether & The Twang Bar Kings,All I Need,49,8,17,,,,
65,down,Berdon Kirksaether & The Twang Bar Kings,Under the Seven Skies of Time,23,14,34,,,,
66,down,Berdon Kirksæther & The Twang Bar Kings,Roll the Dice,59,16,15,,,,
67,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,64,39,16,,,,
68,down,Howlin' Wolf,Smokestack Lightnin',32,4,53,,,,
69,down,Berdon Kirksæther & The Twang Bar Kings,Conrad's B,41,25,14,,,,
70,up,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),70,13,31,,,,
71,down,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise (Live),60,13,31,,,,
72,down,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),50,31,16,,,,
73,down,Berdon Kirksæther & The Twang Bar Kings,I Ain't Got Nobody,57,23,15,,,,
74,down,Berdon Kirksaether & The Twang Bar Kings,Clint Eastwood Movies,43,12,19,,,,
75,up,Chris Rea,Dance All Night Long,76,75,2,,,,
76,down,Joe Bonamassa,When One Door Opens,44,2,10,,,,
77,down,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,39,34,16,,,,
78,down,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo,53,8,33,,,,
79,down,Gary B.B. Coleman,The Sky Is Crying,65,17,44,,,,
80,down,Berdon Kirksaether & The Twang Bar Kings,Mama Roll Over (Live),51,37,22,,,,
81,down,Beth Hart,Thankful,56,1,56,,,,
82,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,91,6,57,,,,
83,down,Joe Bonamassa,High Class Girl,81,6,9,,,,
84,-,John Lee Hooker,Boogie Chillen,-,34,8,,,,
85,down,Bobby Bland,Ain't No Love In the Heart of the City,69,3,50,,,,
86,down,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,58,40,15,,,,
87,down,Canned Heat,On the Road Again,47,10,57,,,,
88,-,Joe Bonamassa,Drive,-,7,55,,,,
89,-,Elmore James,Dust My Broom,-,17,28,,,,
90,-,B.B. King & Eric Clapton,Riding With the King,-,18,45,,,,
91,-,D Fine Us,Howling at the Moon (feat. Vigz),-,35,21,,,,
92,down,Beth Hart,Bad Woman Blues,52,2,59,,,,
93,up,C.I.A.,How Much of a Fool,94,43,11,,,,
94,-,Joe Bonamassa,Different Shades of Blue,-,11,47,,,,
95,-,C.I.A.,Not Giving Up On Her,-,33,15,,,,
96,down,Joe Bonamassa,Royal Tea,83,4,9,,,,
97,down,C.I.A.,Gotta Get It While You Can,79,20,21,,,,
98,down,Joe Bonamassa,A Conversation With Alice,71,9,10,,,,
99,up,Joe Bonamassa,Beyond the Silence,99,7,8,,,,
100,-,C.I.A.,She's Got What It Takes,-,36,8,,,,
