Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,36,,,,
2,up,The Animals,The House of the Rising Sun,3,2,36,,,,
3,down,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,2,1,11,,,,
4,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,9,4,11,,,,
5,down,Etta James,At Last,4,1,36,,,,
6,down,Beth Hart,Bad Woman Blues,5,2,36,,,,
7,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,6,3,11,,,,
8,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,10,6,11,,,,
9,down,Canned Heat,Going Up the Country,8,5,36,,,,
10,up,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],15,10,2,,,,
11,up,Joe Bonamassa,Cradle Rock,11,4,3,,,,
12,down,Gary Moore,Still Got the Blues,7,2,36,,,,
13,up,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise,16,8,11,,,,
14,up,B.B. King,The Thrill Is Gone,14,1,35,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',22,4,30,,,,
16,up,Lucas Dusatko,Rules of Annular,83,16,5,,,,
17,up,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo,27,8,11,,,,
18,up,Kim Ana,Impale Game Music,21,18,5,,,,
19,-,Kim Ana,Heart Game Music,-,19,4,,,,
20,-,Berdon Kirksaether & The Twang Bar Kings,You've Put a Spell on Me,-,17,7,,,,
21,up,Kim Ana,Ditch Game Music,43,16,4,,,,
22,down,Canned Heat,On the Road Again,20,10,34,,,,
23,up,Kim Ana,Subtlety Game Music,26,12,5,86,2019-12-01,72,2019-12-29
24,up,Berdon Kirksaether & The Twang Bar Kings,Under the Seven Skies of Time,46,14,11,,,,
25,up,Joe Bonamassa,Different Shades of Blue,42,11,29,,,,
26,down,Thomas Dybdahl,Hard Liquor,12,10,4,,,,
27,up,Kim Ana,Heavy Game Music,34,24,4,,,,
28,up,Antonie Black,Hopeless,100,28,5,,,,
29,up,Antonie Black,Lady,56,21,5,,,,
30,up,Antonie Black,Dark Eyes,61,19,5,,,,
31,up,Kim Ana,Fun Game Music,33,18,5,,,,
32,-,Antonie Black,Deja Vu,-,32,4,,,,
33,up,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise (Live),58,13,11,,,,
34,up,Kim Ana,Feint Game Music,99,34,3,,,,
35,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,4,35,,,,
36,-,Fanxing Yang,A Boat Like a House,-,33,1,,,,
37,down,Joe Bonamassa,Drive,18,7,33,,,,
38,up,Antonie Black,Connie,76,15,5,,,,
39,down,Beth Hart,Thankful,13,1,33,,,,
40,-,Haigang Chi,In the Afternoon,-,40,1,,,,
41,up,Fanxing Yang,All Like You,53,34,2,,,,
42,up,Kim Ana,Stack Game Music,55,14,4,,,,
43,up,Gary B.B. Coleman,The Sky Is Crying,59,17,23,,,,
44,down,Dave Stewart & Thomas Lindsey,Liberation,19,10,9,,,,
45,down,Etta James,I'd Rather Go Blind,32,3,29,,,,
46,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,-,7,5,,,,
47,up,Kim Ana,Easy Game Music,50,33,6,,,,
48,up,Kim Ana,Prayer Game Music,89,19,7,,,,
49,-,Lucas Dusatko,A Fairy Tale,-,13,5,,,,
50,down,Antonie Black,Sunshine,29,23,4,,,,
51,-,Jennifer Williams,Dream Boy,-,51,1,,,,
52,-,Clog_Snake,Pure Time,-,52,3,,,,
53,-,Jennifer Williams,Heavenwards,-,53,1,,,,
54,-,Haigang Chi,Shuttle Time,-,54,2,,,,
55,up,Fanxing Yang,Unrestricted,75,55,2,,,,
56,down,Kim Ana,War Game Music,44,33,6,,,,
57,-,Clog_Snake,Gallantry,-,57,3,,,,
58,-,Jennifer Williams,Spring Music,-,58,1,,,,
59,-,Guan Zhong,In the Afternoon,-,59,2,,,,
60,-,Ringo Starr,Back Off Boogaloo,-,60,1,,,,
61,-,Hannah Ribbey,Hyacinth,-,61,1,,,,
62,down,Fanxing Yang,Full of Bright Days,40,40,6,,,,
63,-,Fanxing Yang,You Can Also Remember,-,35,3,,,,
64,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,6,34,,,,
65,up,Bobby Bland,Ain't No Love In the Heart of the City,79,3,29,,,,
66,up,Fanxing Yang,If You Don't Understand,96,44,3,,,,
67,-,Kim Ana,Sucks Game Music,-,21,5,,,,
68,-,Jennifer Williams,Key of Light,-,68,2,,,,
69,-,C.I.A.,Cheating On Me,-,17,3,,,,
70,down,Beth Hart,War in My Mind,60,8,31,,,,
71,-,Jennifer Williams,Going My Way,-,71,1,,,,
72,down,Zeynep Dizdar & Murat Uyar,Kör Kurşun,71,3,6,,,,
73,-,Janiva Magness,Safe and Sound,-,73,1,,,,
74,down,Fanxing Yang,Brent's Harvest Time,47,32,3,,,,
75,-,Jennifer Williams,Go to Beach,-,75,1,,,,
76,down,Kim Ana,Lively Game Music,49,25,5,,,,
77,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,67,1,,,,
78,-,Haigang Chi,The Autumn Trip,-,56,2,,,,
79,down,Fanxing Yang,Just Like She Did,62,36,3,,,,
80,-,Haigang Chi,Lighthouse,-,37,1,,,,
81,-,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),-,13,9,,,,
82,-,Dion,What If I Told You (feat. Samantha Fish),-,82,1,,,,
83,-,Haigang Chi,Flowers of the Last Century,-,54,2,,,,
84,down,Fanxing Yang,Tired Driving Home,36,36,3,,,,
85,-,Joe Bonamassa,Driving Towards the Daylight,-,36,2,,,,
86,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,86,1,,,,
87,down,Elmore James,Dust My Broom,84,17,13,,,,
88,down,John Lee Hooker,Boom Boom,28,8,14,,,,
89,-,Kim Ana,Separate Game Music,-,47,3,,,,
90,-,JiaMing Cao,Cheerful Drummer,-,90,1,,,,
91,-,C.I.A.,Gotta Get It While You Can,-,20,4,,,,
92,-,Jennifer Williams,Good Night Wonderland,-,92,1,,,,
93,down,Kim Ana,Love Game Music,24,24,6,,,,
94,-,Joe Bonamassa,Mountain Climbing,-,19,10,,,,
95,down,Kim Ana,Cleansing Game Music,90,20,6,,,,
96,-,Jennifer Williams,Serious Writer,-,78,2,,,,
97,down,Fanxing Yang,Winter Spring,68,50,3,,,,
98,-,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,-,27,5,,,,
99,-,Haigang Chi,The Season of Snow,-,42,1,,,,
100,down,B.B. King & Eric Clapton,Riding With the King,23,18,28,,,,
