Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Guy,Mary Had a Little Lamb,1,1,62,,,,
2,up,Etta James,At Last,2,1,173,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,173,,,,
4,up,Gary Moore,Still Got the Blues,4,2,173,,,,
5,down,Etta James,A Sunday Kind of Love,3,3,137,,,,
6,down,B.B. King,The Thrill Is Gone,5,1,172,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',7,4,164,,,,
8,up,Etta James,I'd Rather Go Blind,9,3,165,,,,
9,down,Bobby Bland,Ain't No Love In the Heart of the City,8,3,161,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,4,171,,,,
11,down,Norbert Egger & Natural Blues,Weepin’ n’ Moanin’,10,5,39,,,,
12,up,Ben Harper,Diamonds On the Inside,14,4,96,,,,
13,up,The Animals,The House of the Rising Sun,13,2,169,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,6,171,,,,
15,up,Joe Bonamassa,Drive,15,7,163,,,,
16,up,Haon Music,Crops,30,6,10,,,,
17,down,Norbert Egger & Natural Blues,Fishing Blues,16,14,25,,,,
18,up,Vaya Con Dios,Heading for a Fall,20,12,38,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,3,99,,,,
20,up,Joe Bonamassa,Different Shades of Blue,21,11,135,,,,
21,up,Rhonda,The One for You,57,21,2,,,,
22,up,Natural Blues,Sweet Goddess Blues,24,17,50,,,,
23,down,Gary Moore,Walking By Myself,22,16,87,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,18,18,134,,,,
25,up,Canned Heat,On the Road Again,25,13,75,,,,
26,up,Natural Blues,I Can’t Breathe,29,25,32,,,,
27,down,米弟華特,Mannish Boy,26,17,133,,,,
28,up,Beth Hart,Bad Woman Blues,32,2,146,,,,
29,up,James Chatburn,Hound on My Heels,33,1,101,,,,
30,up,Etta James,I Just Want to Make Love to You,36,30,61,,,,
31,up,John Lee Hooker,The Healer (feat. Carlos Santana),34,30,57,,,,
32,up,Nina Simone,Backlash Blues,72,24,46,,,,
33,down,Natural Blues,Rockin’ Goddess Blues,27,19,52,,,,
34,up,Fats Domino,Blueberry Hill,35,18,50,,,,
35,down,Joe Bonamassa,Mountain Climbing,31,19,84,,,,
36,up,The Black Keys,Crawling Kingsnake,38,1,97,,,,
37,down,Beth Hart,Thankful,28,1,147,,,,
38,up,Norbert Egger & Natural Blues,Muddy Waters,39,24,37,,,,
39,up,Rory Gallagher,Bad Penny,48,28,38,,,,
40,down,The Blues Brothers,Soul Man,23,10,117,,,,
41,up,Norbert Egger & Natural Blues,Sweet Goddess Blues,41,18,48,,,,
42,down,Natural Blues,"Shame on You, Mr. Trump (Extended Version)",40,15,51,,,,
43,up,Norbert Egger & Natural Blues,Rockin’ Goddess Blues,43,26,37,,,,
44,up,Albert King,I'll Play the Blues for You,59,44,5,,,,
45,up,Rhonda,Light in Everything,61,45,2,,,,
46,up,Ömer Balık,Coffee Blues,52,12,61,,,,
47,up,Norbert Egger & Natural Blues,Trouble in Mind,94,33,10,,,,
48,down,Geoff Castellucci,Sixteen Tons,37,3,64,,,,
49,up,The Rolling Stones,Just Your Fool,54,16,33,,,,
50,up,Norbert Egger & Natural Blues,Trouble in Mind (Instrumental),85,32,10,,,,
51,down,Elmore James,Dust My Broom,44,17,115,,,,
52,up,John Lee Hooker,Boom Boom,67,8,143,,,,
53,up,Joe Bonamassa,Driving Towards the Daylight,55,36,61,,,,
54,up,The Rolling Stones,Ride 'Em On Down,58,26,17,,,,
55,up,Natural Blues,I Can’t Breathe,56,24,23,,,,
56,down,Joe Bonamassa,No Good Place for the Lonely,53,29,34,,,,
57,down,Manal Raymonds,Surrendering All Around,45,44,16,,,,
58,down,Beth Hart,War in My Mind,51,8,81,,,,
59,up,The Black Keys,Going Down South,74,1,77,,,,
60,up,The Jon Spencer Blues Explosion,Bellbottoms,70,39,41,,,,
61,up,İvan Aslan,Ax Pişti Te Yar,68,19,68,,,,
62,up,米弟華特,I Can't Be Satisfied,62,44,21,,,,
63,-,Natural Blues,Dust My Broom (feat. Steve Baker) [Instrumental],-,40,8,,,,
64,-,The Berchtesgaden Blues Band,Fishing Blues (Take 1),-,48,8,,,,
65,-,City Blues Connection,Rattlesnake Blues,-,45,9,,,,
66,down,Joe Bonamassa,Redemption,47,27,48,,,,
67,up,Rhonda,Modelo,71,67,2,,,,
68,-,City Blues Connection,At Last (feat. Anne Bischow),-,47,9,,,,
69,down,Bonnie Raitt,Just Like That,17,3,12,,,,
70,down,Galt MacDermot,Coffee Cold,42,20,59,,,,
71,-,Joe Louis Walker,Bed of Roses,-,71,1,,,,
72,up,Norbert Egger & Natural Blues,Slidin’ to Call for Action,77,38,33,,,,
73,up,Cab Calloway,Minnie the Moocher,81,44,30,,,,
74,up,Norbert Egger & Natural Blues,Nanna,79,48,30,,,,
75,-,John Lee Hooker,Boom Boom (Mono),-,68,3,,,,
76,down,Norbert Egger & Natural Blues,We’ll Handle That,75,42,31,,,,
77,down,Gary B.B. Coleman,The Sky Is Crying,73,17,152,,,,
78,up,The Rolling Stones,Hate to See You Go,96,39,17,,,,
79,-,Manal Raymonds,Team on Mystery,-,61,10,,,,
80,-,Norbert Egger & Natural Blues,What My Boss Wants,-,56,18,,,,
81,-,Connor Selby,My Baby Don't Dig Me (Bonus Track),-,81,1,,,,
82,down,Joe Bonamassa,Dust Bowl,63,37,19,,,,
83,up,Dorothy Moore,Misty Blue,88,31,37,,,,
84,up,Beth Hart,Sugar Shack,87,9,38,,,,
85,down,John Lee Hooker,Boogie Chillen,83,34,78,,,,
86,down,John Lee Hooker,Chill Out (Things Gonna Change),84,33,10,,,,
87,down,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,65,46,4,,,,
88,down,Norbert Egger & Natural Blues,She’s Great,78,44,31,,,,
89,up,Cia,A Little Twist of Fate,97,32,22,,,,
90,down,Cia,Gotta Get It While You Can,76,26,17,,,,
91,up,Cia,A Night Like No One Else,98,22,19,,,,
92,down,Etta James,Something's Got a Hold on Me,46,18,37,,,,
93,-,Natural Blues,"Shame on You, Mr. Trump",-,59,15,,,,
94,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,32,7,,,,
95,down,Rhonda,Golden Days,80,80,2,,,,
96,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,52,6,,,,
97,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,90,16,30,,,,
98,up,The Rolling Stones,Blue and Lonesome,100,38,14,,,,
99,-,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,-,35,34,,,,
100,-,Brittany Howard,Stay High,-,33,32,,,,
