Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Radius Rod,27,1,8,,,,
2,up,VV Vox,Rocky Hard,4,2,8,,,,
3,up,VV Vox,Sand Pipes,22,3,8,,,,
4,up,VV Vox,Kau Ki,50,1,8,,,,
5,up,VV Vox,Relaxation On,9,1,8,,,,
6,down,VV Vox,Second Last Song,2,1,8,,,,
7,down,VV Vox,Piller,1,1,8,,,,
8,up,VV Vox,Endless,39,4,8,,,,
9,up,VV Vox,Milky Dreams,16,2,8,,,,
10,up,VV Vox,Voxing,21,5,8,,,,
11,up,VV Vox,Drink On Me,19,4,8,,,,
12,up,VV Vox,High Stimulations,34,2,8,,,,
13,up,VV Vox,Think About It,47,11,8,,,,
14,down,VV Vox,Mio,10,5,8,,,,
15,down,VV Vox,Tea Cupping,5,1,8,,,,
16,up,VV Vox,Robo Jim,32,2,8,,,,
17,up,VV Vox,Sand,37,5,8,,,,
18,up,VV Vox,Zeus Fire,58,1,8,,,,
19,up,Lexo Leesy,Angel's Cover,68,1,8,,,,
20,up,Lexo Leesy,Moments of Action,52,2,8,,,,
21,up,Lexo Leesy,Mindplayer,69,4,8,,,,
22,down,The Hauls,Goodday,11,11,8,,,,
23,up,VV Vox,Pro Expo,43,2,8,,,,
24,down,The Hauls,Battle of Time,13,2,8,,,,
25,up,VV Vox,Two Lamas In Sight,30,1,8,,,,
26,up,Lexo Leesy,Feeling Blessed,63,3,8,,,,
27,up,VV Vox,Flow Shine,31,5,8,,,,
28,down,VV Vox,Garden Plays,24,9,8,,,,
29,up,Lexo Leesy,Silly and Dumb,67,17,8,,,,
30,up,VV Vox,Olly,40,3,8,,,,
31,up,Lexo Leesy,Handyman,70,5,8,,,,
32,down,Lexo Leesy,Tabu,18,1,8,,,,
33,down,VV Vox,Top Ten,20,8,8,,,,
34,down,VV Vox,Boiling Out,25,1,8,,,,
35,down,Lexo Leesy,Weber Man,33,10,8,,,,
36,up,VV Vox,Going On,62,6,8,,,,
37,up,Lexo Leesy,Missing Oceans,54,1,8,,,,
38,down,The Hauls,Limbos,28,28,8,,,,
39,down,VV Vox,Desert Boy,23,3,8,,,,
40,up,VV Vox,Inside the Booth,60,2,8,,,,
41,down,Derek & The Dominos,Layla (40th Anniversary Version),14,1,8,,,,
42,up,Minnie Riperton,Christmas Love,85,42,3,,,,
43,up,VV Vox,Inhibitor,44,5,8,,,,
44,up,Lexo Leesy,Missing Lands,46,10,8,,,,
45,down,VV Vox,Tree Spells,6,1,8,,,,
46,up,VV Vox,Weeding Vibes,64,7,8,,,,
47,up,Lexo Leesy,Bling and Blang,57,1,8,,,,
48,up,Lexo Leesy,On Top of Us,49,3,8,,,,
49,up,Lexo Leesy,Midwest Filter,65,2,8,,,,
50,down,Lexo Leesy,Weak Currents,26,1,8,,,,
51,down,VV Vox,Sun Burning,36,9,8,,,,
52,down,The Hauls,Shining,35,16,8,,,,
53,down,Lexo Leesy,The Upper Marks,51,3,8,,,,
54,down,Lexo Leesy,Absolute Behaviour,17,14,8,,,,
55,down,Lexo Leesy,Frist Dawn of the Sea,7,2,8,,,,
56,down,Lexo Leesy,Lonely Waters,45,3,8,,,,
57,down,The Hauls,Anger Is Real,15,12,8,,,,
58,down,Lexo Leesy,Allegation of Facts,41,23,8,,,,
59,down,The Hauls,Ego,29,9,8,,,,
60,up,The Animals,The House of the Rising Sun,71,2,8,,,,
61,up,The Hauls,Number,61,23,8,,,,
62,down,The Hauls,Applause for the Show,56,34,8,,,,
63,down,The Hauls,Corona Nights,55,11,8,,,,
64,down,The Hauls,Viva La Mia,48,28,8,,,,
65,down,The Hauls,Apple Cider,3,3,8,,,,
66,down,The Hauls,Kiko,42,10,8,,,,
67,down,The Hauls,Man and Woman,8,6,8,,,,
68,down,The Hauls,Qqq,38,3,8,,,,
69,down,The Hauls,Formatting the Map,66,6,8,,,,
70,down,The Hauls,Talking,12,12,8,,,,
71,down,The Hauls,Bowl Supper,53,33,8,,,,
72,down,The Hauls,Audio Spell,59,34,8,,,,
73,up,Beth Hart,Bad Woman Blues,73,2,8,,,,
74,down,Beth Hart,Thankful,72,1,7,,,,
75,down,Etta James,At Last,74,1,8,,,,
76,up,Gary Moore,Still Got the Blues,79,2,8,,,,
77,down,Beth Hart,War in My Mind,75,8,8,,,,
78,down,Canned Heat,Going Up the Country,77,5,8,,,,
79,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,4,,,,
80,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,78,4,8,,,,
81,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,82,6,8,,,,
82,down,Brittany Howard,Stay High,80,33,8,,,,
83,up,Joe Bonamassa,Drive,90,7,7,,,,
84,up,Canned Heat,On the Road Again,86,10,6,,,,
85,up,Beth Hart,Sister Dear,89,52,7,,,,
86,down,Alice Boman,Waiting,83,3,4,,,,
87,-,John Lee Hooker,Boom Boom,-,72,4,,,,
88,down,Pointy Features & brillion.,Ethereal Blues,76,59,7,,,,
89,up,Joe Bonamassa,This Train (Live),98,67,7,,,,
90,down,B.B. King,The Thrill Is Gone,84,1,7,,,,
91,down,Beth Hart,I Need a Hero,87,61,7,,,,
92,-,Gary Moore,Walking By Myself,-,16,1,,,,
93,up,Canned Heat,On the Road Again,94,13,3,,,,
94,-,B.B. King & Eric Clapton,Riding With the King,-,18,2,,,,
95,down,Beth Hart,Without Words In the Way,81,32,8,,,,
96,down,Beth Hart,Let It Grow,88,33,8,,,,
97,-,Joe Tex,Show Me,-,57,1,,,,
98,-,Howlin' Wolf,Smokestack Lightnin',-,4,3,,,,
99,-,Joe Bonamassa,Different Shades of Blue,-,11,3,,,,
100,-,Otis Taylor,Ten Million Slaves,-,44,1,,,,
