Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,76,,,,
2,up,Servet Tunç,Ax Pişti Te Yar,3,1,39,,,,
3,down,James Chatburn,Hound on My Heels,1,1,8,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,76,,,,
5,up,Svenson,In den Kordilleren,6,1,31,,,,
6,up,Svenson,Continental Blues,16,5,19,,,,
7,up,Svenson,Samba de Gaia (feat. Lulo Reinhardt),11,5,17,,,,
8,up,Svenson,Melina,12,6,18,,,,
9,down,Svenson,The Ballad of Sam Hawkens,8,6,20,,,,
10,up,Svenson,Blues & Toccata in E-moll,13,3,17,,,,
11,down,Thomas Dybdahl,A Little Something to Give,7,1,25,,,,
12,down,Svenson,T for Theia,9,4,19,,,,
13,up,Svenson,The Short Journey of Isis & Re,15,8,3,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,14,3,65,,,,
15,up,Svenson,T for Theia (feat. Dieter Kropp),18,3,20,,,,
16,down,The Animals,The House of the Rising Sun,10,2,76,,,,
17,up,Etta James,I'd Rather Go Blind,23,3,68,,,,
18,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),5,3,25,,,,
19,up,John Lee Hooker,Boom Boom,20,8,50,,,,
20,up,Gary Moore,Still Got the Blues,21,2,76,,,,
21,down,B.B. King,The Thrill Is Gone,19,1,75,,,,
22,-,The Black Keys,Crawling Kingsnake,-,1,1,,,,
23,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),17,5,27,,,,
24,up,Etta James,A Sunday Kind of Love,25,3,40,,,,
25,-,The Black Keys,Crawling Kingsnake (Edit),-,4,1,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',22,4,70,,,,
27,down,Servet Tunç,Tu Çuyi (feat. İvan Aslan),24,13,7,,,,
28,up,Beth Hart,Bad Woman Blues,47,2,75,,,,
29,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,36,7,39,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,4,75,,,,
31,up,Beth Hart,Thankful,40,1,72,,,,
32,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,37,3,49,,,,
33,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,57,1,35,,,,
34,down,Elmore James,Dust My Broom,27,17,43,,,,
35,up,SIFER,Dance of Promises,50,27,11,,,,
36,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,6,74,,,,
37,down,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,33,1,50,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),93,3,27,,,,
39,down,İvan Aslan,Ax Pişti Te Yar,28,19,10,,,,
40,up,Gary B.B. Coleman,The Sky Is Crying,43,17,59,,,,
41,down,Robert Johnson,Cross Road Blues,35,26,17,,,,
42,down,米弟華特,Mannish Boy,39,17,49,,,,
43,up,D Fine Us,Howling at the Moon (feat. Vigz),49,35,31,,,,
44,up,B.B. King,Lucille,90,35,3,,,,
45,-,SIFER,Tired Legs,-,37,4,,,,
46,down,Alice Boman,Waiting,26,3,25,,,,
47,-,B.B. King & Eric Clapton,Riding With the King,-,18,58,,,,
48,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,61,6,42,,,,
49,down,Ben Harper,Diamonds On the Inside,32,4,14,,,,
50,down,The Blues Brothers,Soul Man,46,10,39,,,,
51,-,Brittany Howard,Stay High,-,33,21,,,,
52,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,52,27,33,,,,
53,down,Gary Moore,Walking By Myself,42,16,19,,,,
54,up,Elmore James,Dust My Broom,60,41,16,,,,
55,-,SIFER,Estar Mejor,-,34,5,,,,
56,-,Howlin' Wolf,Smokestack Lightning,-,49,6,,,,
57,up,Sonny Boy Williamson II,Mighty Long Time,68,57,2,,,,
58,up,Chris Cain,Too Many Problems,78,58,2,,,,
59,-,David Herzel,No Sticks,-,59,1,,,,
60,-,David Herzel,Dadlow,-,60,1,,,,
61,-,Galt MacDermot,Coffee Cold,-,20,12,,,,
62,-,David Herzel,Dave Speaks,-,62,1,,,,
63,up,David Herzel,Groovy,70,63,2,,,,
64,up,David Herzel,Contemporary Breakdown,72,64,2,,,,
65,down,John Lee Hooker,Boogie Chillen,34,34,24,,,,
66,-,Reetis,Moonlight Boomerang,-,57,1,,,,
67,up,Jacob Brooks,Jukebox of the Road,81,50,6,,,,
68,down,Joe Bonamassa,Drive,44,7,71,,,,
69,up,İvan Aslan,Gımme Gımme (feat. Ahmet Aksu),92,47,2,,,,
70,-,Jacob Brooks,Crash of the Future,-,51,5,,,,
71,-,Jacob Brooks,Feeling of My Mistakes,-,53,4,,,,
72,-,Cab Calloway,Minnie the Moocher,-,44,5,,,,
73,down,Joe Bonamassa,Different Shades of Blue,31,11,58,,,,
74,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,19,1,,,,
75,-,Jacob Brooks,Morning and Chance,-,54,3,,,,
76,-,Jacob Brooks,Riding With Home,-,56,3,,,,
77,-,Little Walter,Who,-,77,2,,,,
78,up,John Lee Hooker,The Healer (feat. Carlos Santana),89,30,8,,,,
79,-,Jacob Brooks,"Baby, I Think I Love You",-,58,3,,,,
80,down,Albert King,Born Under a Bad Sign (Mono Mix),38,34,10,,,,
81,down,T-Bone Walker,Call It Stormy Monday,45,45,6,,,,
82,-,Jacob Brooks,Home and Moves,-,59,3,,,,
83,-,Van Morrison,Only a Song,-,28,2,,,,
84,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,69,3,,,,
85,-,Dorothy Moore,Misty Blue,-,31,11,,,,
86,-,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,-,40,24,,,,
87,-,Jacob Brooks,A Dance of a Promise,-,61,3,,,,
88,-,Van Morrison,Latest Record Project,-,11,2,,,,
89,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,59,4,43,,,,
90,-,North Downs,Settle Down,-,41,10,,,,
91,-,Jacob Brooks,Soul of My Life,-,64,4,,,,
92,down,Jacob Brooks,I Know We Will Dance Tonight,85,66,4,,,,
93,-,Alice Phoebe Lou,Witches,-,38,14,,,,
94,down,Berdon Kirksæther & The Twang Bar Kings,Reconsider Boogie,65,10,32,,,,
95,down,Jacob Brooks,Male and Life,88,55,4,,,,
96,down,Ömer Balık,Coffee Blues,75,12,2,,,,
97,-,Etta James,I Just Want to Make Love to You,-,30,8,,,,
98,down,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),67,13,40,,,,
99,down,Jacob Brooks,I'm a Mystery,94,56,4,,,,
100,-,Alice Phoebe Lou,Something Holy,-,50,4,,,,
