Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Guy,Mary Had a Little Lamb,1,1,78,,,,
2,up,Etta James,At Last,2,1,189,,,,
3,up,Gary Moore,Still Got the Blues,3,2,189,,,,
4,up,Etta James,A Sunday Kind of Love,4,3,153,,,,
5,up,B.B. King,The Thrill Is Gone,5,1,188,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,4,187,,,,
7,down,Etta James,I'd Rather Go Blind,6,3,181,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,189,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,10,3,177,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,6,187,,,,
11,down,The Animals,The House of the Rising Sun,9,2,185,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',11,4,180,,,,
13,up,Ben Harper,Diamonds On the Inside,13,4,112,,,,
14,up,Obongjayar,Just Cool,15,8,3,,,,
15,down,Joe Bonamassa,Drive,14,7,179,,,,
16,up,Canned Heat,On the Road Again,16,13,91,,,,
17,up,Beth Hart,Bad Woman Blues,22,2,162,,,,
18,up,Fats Domino,Blueberry Hill,18,18,66,,,,
19,up,Vaya Con Dios,Heading for a Fall,20,12,54,,,,
20,down,Gary Moore,Walking By Myself,17,16,103,,,,
21,up,Joe Bonamassa,Mountain Climbing,23,19,100,,,,
22,up,Norbert Egger & Natural Blues,Weepin’ n’ Moanin’,29,5,55,,,,
23,up,Beth Hart,Thankful,25,1,163,,,,
24,down,Joe Bonamassa,Different Shades of Blue,19,11,151,,,,
25,down,米弟華特,Mannish Boy,21,17,149,,,,
26,up,Ömer Balık,Coffee Blues,28,12,76,,,,
27,down,Elmore James,Dust My Broom,24,17,131,,,,
28,up,Rory Gallagher,Bad Penny,39,28,54,,,,
29,down,Eric Clapton & B.B. King,Riding with the King,26,16,4,,,,
30,up,John Lee Hooker,The Healer (feat. Carlos Santana),37,30,73,,,,
31,up,The Blues Brothers,Soul Man,31,10,133,,,,
32,up,Norbert Egger & Natural Blues,Fishing Blues,46,14,41,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,3,115,,,,
34,up,Norbert Egger & Natural Blues,Trouble in Mind (Instrumental),57,32,26,,,,
35,up,Natural Blues,I Can’t Breathe,52,15,60,,,,
36,up,Norbert Egger & Natural Blues,Trouble in Mind,68,33,26,,,,
37,up,Beth Hart,Sugar Shack,60,9,53,,,,
38,up,Ben Green,GTA 4 Loading Theme (Slowed),81,30,3,,,,
39,up,Beth Hart,War in My Mind,50,8,97,,,,
40,up,Natural Blues,Dust My Broom (feat. Steve Baker) [Instrumental],76,40,24,,,,
41,down,Ray Charles,I Believe to My Soul,30,14,18,,,,
42,down,The Black Keys,Crawling Kingsnake,38,1,113,,,,
43,up,Norbert Egger & Natural Blues,I Can’t Breathe,90,17,45,,,,
44,down,John Lee Hooker,Boom Boom,33,8,159,,,,
45,up,City Blues Connection,Rattlesnake Blues,73,45,24,,,,
46,down,Galt MacDermot,Coffee Cold,27,20,75,,,,
47,up,City Blues Connection,At Last (feat. Anne Bischow),78,47,24,,,,
48,up,The Berchtesgaden Blues Band,Fishing Blues (Take 1),84,48,24,,,,
49,-,SMV,Og D,-,44,1,,,,
50,down,Geoff Castellucci,Sixteen Tons,42,3,80,,,,
51,down,Etta James,I Just Want to Make Love to You,40,30,76,,,,
52,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,77,35,48,,,,
53,up,Joe Bonamassa,Redemption,69,27,64,,,,
54,down,Snoozing Penguin,Sweet Dreams Piano Serenade,32,32,6,,,,
55,down,Snoozing Penguin,Cozy Nights Piano Sonata,35,31,6,,,,
56,down,Snoozing Penguin,Tranquil Piano Melodies,41,40,6,,,,
57,up,Joe Bonamassa,No Good Place for the Lonely,79,29,50,,,,
58,up,Nina Simone,Backlash Blues,67,24,62,,,,
59,-,Norbert Egger & Natural Blues,Muddy Waters,-,24,52,,,,
60,up,Natural Blues,Sweet Goddess Blues,96,17,66,,,,
61,up,John Lee Hooker,Chill Out (Things Gonna Change),82,33,23,,,,
62,down,Joe Bonamassa,Notches (Live),45,3,10,,,,
63,down,İvan Aslan,Ax Pişti Te Yar,43,19,84,,,,
64,up,The Rolling Stones,Ride 'Em On Down,72,26,30,,,,
65,down,Snoozing Penguin,Sleeping Beauty Piano Reverie,53,39,6,,,,
66,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,88,47,42,,,,
67,down,Snoozing Penguin,Moonlit Piano Melodies,44,38,6,,,,
68,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,91,16,41,,,,
69,up,John Lee Hooker,Boogie Chillen,94,34,91,,,,
70,-,John Lee Hooker,Boom Boom (Mono),-,68,9,,,,
71,-,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),-,71,1,,,,
72,-,Beth Hart,Love Is a Lie,-,35,7,,,,
73,-,Beth Hart,Let It Grow,-,33,28,,,,
74,down,Joe Bonamassa,The Heart That Never Waits (Live),65,4,10,,,,
75,-,Selwyn Birchwood,Exorcist,-,75,1,,,,
76,down,Snoozing Penguin,Angelic Piano Ballad,48,43,6,,,,
77,up,Etta James,Something's Got a Hold on Me,86,18,47,,,,
78,up,Natural Blues,Rockin’ Goddess Blues,97,19,68,,,,
79,-,Beth Hart & Joe Bonamassa,Black Coffee,-,20,17,,,,
80,down,James Chatburn,Hound on My Heels,75,1,116,,,,
81,-,Beth Hart,Tell Her You Belong To Me,-,38,19,,,,
82,down,Joe Bonamassa,Driving Towards the Daylight,36,36,77,,,,
83,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,41,4,,,,
84,-,Dorothy Moore,Misty Blue,-,31,47,,,,
85,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,55,4,,,,
86,-,Beth Hart,Without Words In the Way,-,32,26,,,,
87,down,The Rolling Stones,Just Your Fool,71,16,48,,,,
88,down,Snoozing Penguin,Gentle Melodies Piano Harmony,58,55,5,,,,
89,-,Norbert Egger & Natural Blues,Rockin’ Goddess Blues,-,26,50,,,,
90,up,The Black Keys,Going Down South,98,1,90,,,,
91,-,Joanna Connor,"House Rules (feat. Josh Smith, Eric Demmer, Grooveline Horns, curtis Moore Jr., Fernando Castillo, Carlos Sosa & Raul Vallejo)",-,91,1,,,,
92,-,Norbert Egger & Natural Blues,Sweet Goddess Blues,-,18,60,,,,
93,-,Beth Hart,Fire on the Floor,-,45,8,,,,
94,down,Snoozing Penguin,Twilight Piano Interlude,54,54,5,,,,
95,down,Rory Gallagher,A Million Miles Away,89,74,7,,,,
96,-,Joe Bonamassa,Twenty-Four Hour Blues,-,3,1,,,,
97,down,Snoozing Penguin,Sleepy Piano Reflections,63,62,5,,,,
98,down,Snoozing Penguin,Soothing Night Piano Prelude,59,45,6,,,,
99,down,Joe Bonamassa,Oh Beautiful!,74,38,16,,,,
100,down,Snoozing Penguin,Sleepytime Piano Collection,55,52,5,,,,
