Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Guy,Mary Had a Little Lamb,1,1,69,,,,
2,up,Etta James,At Last,2,1,180,,,,
3,up,Gary Moore,Still Got the Blues,4,2,180,,,,
4,down,Etta James,A Sunday Kind of Love,3,3,144,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,180,,,,
6,down,B.B. King,The Thrill Is Gone,5,1,179,,,,
7,up,The Animals,The House of the Rising Sun,10,2,176,,,,
8,up,Etta James,I'd Rather Go Blind,11,3,172,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,6,178,,,,
10,up,Ben Harper,Diamonds On the Inside,12,4,103,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',9,4,171,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,4,178,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,15,3,168,,,,
14,up,Canned Heat,On the Road Again,18,13,82,,,,
15,up,Joe Bonamassa,Drive,17,7,170,,,,
16,down,Norbert Egger & Natural Blues,Weepin’ n’ Moanin’,14,5,46,,,,
17,down,Beth Hart,Bad Woman Blues,13,2,153,,,,
18,up,Joe Bonamassa,Different Shades of Blue,21,11,142,,,,
19,down,Beth Hart,Thankful,16,1,154,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,22,18,141,,,,
21,up,Fats Domino,Blueberry Hill,27,18,57,,,,
22,up,Vaya Con Dios,Heading for a Fall,25,12,45,,,,
23,up,米弟華特,Mannish Boy,24,17,140,,,,
24,up,James Chatburn,Hound on My Heels,32,1,108,,,,
25,down,Gary Moore,Walking By Myself,20,16,94,,,,
26,down,Norbert Egger & Natural Blues,Fishing Blues,19,14,32,,,,
27,up,Joe Bonamassa,Mountain Climbing,33,19,91,,,,
28,up,Haon Music,Crops,38,6,17,,,,
29,up,The Blues Brothers,Soul Man,37,10,124,,,,
30,down,Natural Blues,I Can’t Breathe,26,15,51,,,,
31,up,Elmore James,Dust My Broom,34,17,122,,,,
32,up,Norbert Egger & Natural Blues,Trouble in Mind (Instrumental),53,32,17,,,,
33,up,Norbert Egger & Natural Blues,Trouble in Mind,62,33,17,,,,
34,down,Beth Hart,War in My Mind,23,8,88,,,,
35,up,John Lee Hooker,Boom Boom,45,8,150,,,,
36,-,yourtherapy,Hotline Bling (Instrumental),-,36,1,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,3,106,,,,
38,down,İvan Aslan,Ax Pişti Te Yar,36,19,75,,,,
39,up,Geoff Castellucci,Sixteen Tons,43,3,71,,,,
40,-,Joe Bonamassa,Notches (Live),-,3,1,,,,
41,up,The Black Keys,Crawling Kingsnake,48,1,104,,,,
42,up,Galt MacDermot,Coffee Cold,65,20,66,,,,
43,down,John Lee Hooker,The Healer (feat. Carlos Santana),41,30,64,,,,
44,-,Joe Bonamassa,The Heart That Never Waits (Live),-,4,1,,,,
45,down,Norbert Egger & Natural Blues,I Can’t Breathe,42,17,36,,,,
46,down,Etta James,I Just Want to Make Love to You,39,30,68,,,,
47,up,Manal Raymonds,Surrendering All Around,54,44,23,,,,
48,up,Joe Bonamassa,The Loyal Kind (Live),92,7,6,,,,
49,up,The Berchtesgaden Blues Band,Fishing Blues (Take 1),68,48,15,,,,
50,-,Joe Bonamassa,Curtain Call (Live),-,5,1,,,,
51,down,Natural Blues,Sweet Goddess Blues,31,17,57,,,,
52,up,City Blues Connection,Rattlesnake Blues,75,45,16,,,,
53,up,Natural Blues,Dust My Broom (feat. Steve Baker) [Instrumental],73,40,15,,,,
54,up,City Blues Connection,At Last (feat. Anne Bischow),76,47,16,,,,
55,-,Joe Bonamassa,Mind’s Eye (Live),-,6,1,,,,
56,up,Murgoh,Machine Dying,57,9,9,,,,
57,down,Ray Charles,I Believe to My Soul,29,14,10,,,,
58,down,Murgoh,Lullaby Stories,55,55,3,,,,
59,down,Norbert Egger & Natural Blues,Muddy Waters,44,24,44,,,,
60,-,Joe Bonamassa,Questions and Answers (Live),-,9,1,,,,
61,-,Joe Bonamassa,Time Clocks (Live),-,11,1,,,,
62,down,Nina Simone,Backlash Blues,52,24,53,,,,
63,-,Joe Bonamassa,Known Unknowns (Live),-,12,2,,,,
64,down,Beth Hart,Sugar Shack,28,9,44,,,,
65,down,Norbert Egger & Natural Blues,Rockin’ Goddess Blues,46,26,44,,,,
66,-,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),-,14,1,,,,
67,-,Joe Bonamassa,Evil Mama (Live),-,18,1,,,,
68,down,Natural Blues,Rockin’ Goddess Blues,35,19,59,,,,
69,down,John Lee Hooker,Chill Out (Things Gonna Change),51,33,16,,,,
70,up,The Jon Spencer Blues Explosion,Bellbottoms,79,39,48,,,,
71,up,Ömer Balık,Coffee Blues,77,12,67,,,,
72,down,Norbert Egger & Natural Blues,Sweet Goddess Blues,49,18,55,,,,
73,up,Cab Calloway,Minnie the Moocher,89,44,36,,,,
74,up,Joe Bonamassa,Driving Towards the Daylight,74,36,68,,,,
75,-,Gary Moore,Midnight Blues,-,67,6,,,,
76,-,Luther Allison,Life Is a Bitch,-,38,4,,,,
77,down,Joe Bonamassa,Redemption,58,27,55,,,,
78,-,City Blues Connection,Love My Baby,-,61,20,,,,
79,up,Big Mama Thornton,Hound Dog,85,29,14,,,,
80,-,Cia,A Night Like No One Else,-,22,25,,,,
81,-,King George,Keep On Rollin,-,10,20,,,,
82,down,米弟華特,I Can't Be Satisfied,70,44,28,,,,
83,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,66,35,40,,,,
84,down,Natural Blues,"Shame on You, Mr. Trump (Extended Version)",56,15,58,,,,
85,down,Beth Hart,Tell Her You Belong To Me,67,38,18,,,,
86,up,Joe Bonamassa,Dust Bowl,100,37,26,,,,
87,up,Joe Bonamassa,Oh Beautiful!,94,38,9,,,,
88,-,The Rolling Stones,Just Your Fool,-,16,39,,,,
89,down,John Lee Hooker,Boogie Chillen,59,34,83,,,,
90,down,Cia,A Little Twist of Fate,84,32,28,,,,
91,down,T-Bone Walker,Call It Stormy Monday,69,45,27,,,,
92,down,Rory Gallagher,Bad Penny,50,28,45,,,,
93,down,Dorothy Moore,Misty Blue,83,31,44,,,,
94,down,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,90,47,38,,,,
95,-,Cia,Cheating on Me,-,29,24,,,,
96,down,Joe Bonamassa,No Good Place for the Lonely,63,29,41,,,,
97,down,John Lee Hooker,Boom Boom (Mono),80,68,7,,,,
98,down,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),61,61,3,,,,
99,-,Cia,Gotta Get It While You Can,-,26,22,,,,
100,down,Beth Hart,Mechanical Heart,30,2,17,,,,
