Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svenson,In den Kordilleren,3,1,58,,,,
2,down,Etta James,At Last,1,1,103,,,,
3,up,Svenson,T for Theia (feat. Dieter Kropp),22,3,47,,,,
4,up,Svenson,T for Theia,12,4,46,,,,
5,up,Svenson,Continental Blues,35,5,46,,,,
6,up,Svenson,The Ballad of Sam Hawkens,28,6,47,,,,
7,down,Servet Tunç,Ax Pişti Te Yar,2,1,66,,,,
8,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,62,8,4,,,,
9,up,Svenson,Melina,16,6,45,,,,
10,up,Akay Sounds,Weird Roof,19,3,8,,,,
11,up,Friendly Theory,Wilderness,18,11,9,,,,
12,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,61,6,7,,,,
13,up,Akay Sounds,The Inner Calm,59,8,9,,,,
14,up,Svenson,Samba de Gaia (feat. Lulo Reinhardt),24,5,44,,,,
15,down,Gary Moore,Still Got the Blues,4,2,103,,,,
16,down,Svenson,Blues & Toccata in E-moll,6,3,44,,,,
17,down,Exotiksss,Would You,11,11,8,,,,
18,-,Ryan Piere,Dunday Drive,-,18,5,,,,
19,up,Akay Sounds,A Marching Snail,21,1,9,,,,
20,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,32,20,3,,,,
21,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,60,15,3,,,,
22,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,103,,,,
23,up,Akay Sounds,Strawberry Toast,31,9,7,,,,
24,-,Akay Sounds,Astro,-,5,8,,,,
25,up,Heavier Feeling,Hound,26,18,8,,,,
26,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,-,7,3,,,,
27,up,Akay Sounds,I Welcome You,42,6,9,,,,
28,down,The Animals,The House of the Rising Sun,10,2,103,,,,
29,-,Thomas Dybdahl,A Little Something to Give,-,1,49,,,,
30,up,Ryan Piere,Say It,79,30,5,,,,
31,up,Akay Sounds,Barrelparty,47,10,8,,,,
32,down,Akay Sounds,Beginning Wave,14,11,9,,,,
33,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),17,3,52,,,,
34,up,Ambers Environment,Vegetation,67,11,2,,,,
35,-,Ryan Piere,Globe,-,35,4,,,,
36,up,Akay Sounds,Haybale,41,7,8,,,,
37,up,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,95,20,4,,,,
38,up,Ryan Piere,Belive,90,5,7,,,,
39,up,Akay Sounds,Making,40,15,9,,,,
40,-,Ryan Piere,Chain Reaction,-,23,4,,,,
41,down,Ryan Piere,Love,7,7,5,,,,
42,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,36,36,3,,,,
43,up,Akay Sounds,Exactly Here,44,2,8,,,,
44,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),15,5,54,,,,
45,down,Exotiksss,Food,20,19,2,,,,
46,up,Ryan Piere,Save for Love,93,46,4,,,,
47,up,Ambers Environment,Acceptable,77,22,2,,,,
48,down,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,34,34,3,,,,
49,down,B.B. King,The Thrill Is Gone,38,1,102,,,,
50,-,Faruk Aydın,Nebu,-,31,14,,,,
51,up,Friendly Theory,Cancel,74,19,3,,,,
52,up,Akay Sounds,Dance,58,25,3,,,,
53,down,Ambers Environment,Privacy,23,18,3,,,,
54,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,56,30,3,,,,
55,down,Exotiksss,Banana,53,22,3,,,,
56,up,Ryan Piere,Cool Jam,91,42,3,,,,
57,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,97,17,3,,,,
58,down,Alice Boman,Waiting,8,3,52,,,,
59,-,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,-,35,5,,,,
60,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,100,10,4,,,,
61,-,Hungry John,Have You Heard?,-,61,1,,,,
62,up,Gary B.B. Coleman,The Sky Is Crying,89,17,84,,,,
63,-,Nick Cave & The Bad Seeds,Fleeting Love,-,17,1,,,,
64,up,The Black Keys,Crawling Kingsnake,69,1,28,,,,
65,-,Popa Chubby,She Made Me Beg for It,-,65,1,,,,
66,-,Tucker Ronzetti,In Love Again (feat. Cara Ronzetti),-,66,1,,,,
67,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,96,11,4,,,,
68,-,Tucker Ronzetti,The Devil Speaks to Me,-,68,1,,,,
69,up,Ben Harper,Diamonds On the Inside,83,4,40,,,,
70,down,Svenson,The Short Journey of Isis & Re,68,8,17,,,,
71,down,Ryan Piere,Wait for You,66,40,5,,,,
72,down,Etta James,A Sunday Kind of Love,13,3,67,,,,
73,-,Ryan Piere,New Star,-,6,3,,,,
74,down,Ambers Environment,Matrix,51,19,3,,,,
75,down,Friendly Theory,Spectrum,45,44,3,,,,
76,-,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,-,23,2,,,,
77,down,Heavier Feeling,Temptation,52,28,3,,,,
78,down,Akay Sounds,Surprise,25,17,3,,,,
79,down,Friendly Theory,Filter,43,7,2,,,,
80,down,Friendly Theory,Proclaim,33,23,2,,,,
81,up,Exotiksss,Connected,85,27,3,,,,
82,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,64,22,4,,,,
83,up,Bobby Bland,Ain't No Love In the Heart of the City,84,3,92,,,,
84,-,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,-,31,3,,,,
85,-,Cia,Cheating on Me,-,29,3,,,,
86,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,75,6,101,,,,
87,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,72,9,3,,,,
88,-,İvan Aslan,Ax Pişti Te Yar,-,19,23,,,,
89,-,The Black Keys,Do the Romp,-,7,21,,,,
90,down,The Black Keys,Coal Black Mattie,71,6,23,,,,
91,down,Etta James,I'd Rather Go Blind,27,3,95,,,,
92,-,Geoff Castellucci,Sixteen Tons,-,3,19,,,,
93,down,The Black Keys,Going Down South,55,1,23,,,,
94,down,Friendly Theory,How Is It,50,21,2,,,,
95,-,The Black Keys,Stay All Night,-,5,22,,,,
96,down,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,63,35,4,,,,
97,down,The Black Keys,Poor Boy a Long Way From Home,65,2,24,,,,
98,up,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,98,35,4,,,,
99,down,John Lee Hooker,Boom Boom,30,8,77,,,,
100,down,The Black Keys,Louise,99,3,22,,,,
