Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Guy,Mary Had a Little Lamb,1,1,59,,,,
2,up,Etta James,At Last,2,1,170,,,,
3,up,Gary Moore,Still Got the Blues,5,2,170,,,,
4,down,B.B. King,The Thrill Is Gone,3,1,169,,,,
5,down,Etta James,A Sunday Kind of Love,4,3,134,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,170,,,,
7,up,Etta James,I'd Rather Go Blind,7,3,162,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',8,4,161,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,9,3,158,,,,
10,up,Norbert Egger & Natural Blues,Weepin’ n’ Moanin’,10,5,36,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,4,168,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,6,168,,,,
13,down,Ben Harper,Diamonds On the Inside,12,4,93,,,,
14,up,The Animals,The House of the Rising Sun,14,2,166,,,,
15,up,Joe Bonamassa,Drive,15,7,160,,,,
16,up,Norbert Egger & Natural Blues,Fishing Blues,16,14,22,,,,
17,up,Vaya Con Dios,Heading for a Fall,21,12,35,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,18,18,131,,,,
19,down,米弟華特,Mannish Boy,17,17,130,,,,
20,down,Canned Heat,On the Road Again,19,13,72,,,,
21,down,Joe Bonamassa,Different Shades of Blue,20,11,132,,,,
22,up,Gary Moore,Walking By Myself,28,16,84,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,3,96,,,,
24,up,Fats Domino,Blueberry Hill,31,18,47,,,,
25,up,Beth Hart,Thankful,27,1,144,,,,
26,down,Natural Blues,I Can’t Breathe,25,25,29,,,,
27,down,Natural Blues,Sweet Goddess Blues,26,17,47,,,,
28,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,10,,,,
29,down,James Chatburn,Hound on My Heels,23,1,98,,,,
30,up,Joe Bonamassa,Mountain Climbing,41,19,81,,,,
31,down,Beth Hart,Bad Woman Blues,29,2,143,,,,
32,up,Natural Blues,Rockin’ Goddess Blues,32,19,49,,,,
33,-,Brittany Howard,Stay High,-,33,30,,,,
34,down,Elmore James,Dust My Broom,30,17,112,,,,
35,down,Norbert Egger & Natural Blues,Muddy Waters,33,24,34,,,,
36,up,Dorothy Moore,Misty Blue,65,31,34,,,,
37,up,Beth Hart,War in My Mind,39,8,78,,,,
38,down,The Black Keys,Crawling Kingsnake,37,1,94,,,,
39,down,Norbert Egger & Natural Blues,Sweet Goddess Blues,35,18,45,,,,
40,down,Norbert Egger & Natural Blues,Rockin’ Goddess Blues,36,26,34,,,,
41,up,Etta James,I Just Want to Make Love to You,45,30,58,,,,
42,up,Natural Blues,"Shame on You, Mr. Trump (Extended Version)",43,15,48,,,,
43,down,The Blues Brothers,Soul Man,34,10,114,,,,
44,down,Norbert Egger & Natural Blues,Trouble in Mind (Instrumental),40,32,7,,,,
45,up,Jimmy Rushing,Just Because (Bonus Tracks),56,45,4,,,,
46,-,Albert King,I'll Play the Blues for You,-,44,2,,,,
47,up,Murgoh,Machine Dying,90,9,4,,,,
48,up,Haon Music,Crops,75,6,7,,,,
49,up,Etta James,Something's Got a Hold on Me,55,18,34,,,,
50,down,John Lee Hooker,The Healer (feat. Carlos Santana),38,30,54,,,,
51,down,Norbert Egger & Natural Blues,Trouble in Mind,42,33,7,,,,
52,down,John Lee Hooker,Boogie Chillen,48,34,75,,,,
53,up,Murgoh,False Structure,80,6,4,,,,
54,up,The Rolling Stones,Just Your Fool,74,16,30,,,,
55,down,John Lee Hooker,Boom Boom,52,8,140,,,,
56,up,Geoff Castellucci,Sixteen Tons,85,3,61,,,,
57,down,米弟華特,I Can't Be Satisfied,44,44,18,,,,
58,up,Ömer Balık,Coffee Blues,71,12,58,,,,
59,up,Natural Blues,Dust My Broom (feat. Steve Baker) [Instrumental],64,40,6,,,,
60,down,Rory Gallagher,Bad Penny,49,28,35,,,,
61,down,Natural Blues,I Can’t Breathe,58,24,20,,,,
62,up,Manal Raymonds,Surrendering All Around,67,44,13,,,,
63,down,İvan Aslan,Ax Pişti Te Yar,54,19,66,,,,
64,down,The Berchtesgaden Blues Band,Fishing Blues (Take 1),62,48,6,,,,
65,up,City Blues Connection,Rattlesnake Blues,73,45,7,,,,
66,up,Nina Simone,Backlash Blues,86,24,43,,,,
67,down,hmixide666,Supervillain,22,22,3,,,,
68,up,City Blues Connection,At Last (feat. Anne Bischow),70,47,7,,,,
69,-,John Lee Hooker,Chill Out (Things Gonna Change),-,33,7,,,,
70,down,Beth Hart,Sugar Shack,63,9,35,,,,
71,down,Joe Bonamassa,No Good Place for the Lonely,59,29,31,,,,
72,up,The Black Keys,Going Down South,84,1,74,,,,
73,down,Cab Calloway,Minnie the Moocher,57,44,27,,,,
74,up,Norbert Egger & Natural Blues,We’ll Handle That,77,42,28,,,,
75,-,Eddie 9V,Missouri,-,75,1,,,,
76,down,The Rolling Stones,Ride 'Em On Down,69,26,14,,,,
77,down,Joe Bonamassa,Driving Towards the Daylight,66,36,58,,,,
78,down,Gary B.B. Coleman,The Sky Is Crying,47,17,149,,,,
79,down,Solomon Burke,None of Us Are Free,50,35,5,,,,
80,down,Norbert Egger & Natural Blues,Slidin’ to Call for Action,79,38,31,,,,
81,down,The Jon Spencer Blues Explosion,Bellbottoms,72,39,39,,,,
82,-,John Lee Hooker,Boom Boom (Mono),-,68,1,,,,
83,down,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,53,6,64,,,,
84,-,Manal Raymonds,Team on Mystery,-,61,8,,,,
85,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,16,27,,,,
86,-,Joe Bonamassa,Dust Bowl,-,37,17,,,,
87,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,98,9,36,,,,
88,-,Beth Hart,Tell Her You Belong To Me,-,38,15,,,,
89,down,The Fabulous Thunderbirds,Tuff Enuff,61,61,3,,,,
90,-,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,-,52,4,,,,
91,-,The Rolling Stones,Hate to See You Go,-,39,14,,,,
92,-,B.B. King,How Blue Can You Get?,-,28,28,,,,
93,down,B.B. King,Paying the Cost to Be the Boss,78,56,12,,,,
94,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,63,13,,,,
95,-,Junior Wells,Messin' With the Kid,-,69,6,,,,
96,-,Jimmy Reed,"Baby, What You Want Me To Do",-,53,11,,,,
97,down,Norbert Egger & Natural Blues,She’s Great,83,44,28,,,,
98,down,Cia,Gotta Get It While You Can,76,26,15,,,,
99,down,Norbert Egger & Natural Blues,Nanna,96,48,28,,,,
100,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,-,7,37,,,,
