Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Black Magic Woman (Live),1,1,3,,,,
2,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),2,2,3,,,,
3,up,Eric Clapton,Layla (Live),4,3,3,,,,
4,down,Eric Clapton,After Midnight (Live),3,3,4,,,,
5,up,Eric Clapton,Golden Ring (Live),5,5,3,,,,
6,up,Eric Clapton,Man Of The World (Live),6,3,3,,,,
7,up,Etta James,At Last,15,1,108,,,,
8,up,Eric Clapton,Kerry (Live),9,8,3,,,,
9,down,Eric Clapton,Tears In Heaven (Live),7,7,3,,,,
10,up,Eric Clapton,Bell Bottom Blues (Live),11,10,3,,,,
11,down,Eric Clapton,River Of Tears (Live),8,8,3,,,,
12,down,Eric Clapton,Key To The Highway (Live),10,10,3,,,,
13,up,Eric Clapton,Believe In Life (Live),13,13,3,,,,
14,down,Eric Clapton,Rock Me Baby (Live),12,12,3,,,,
15,up,Eric Clapton,Long Distance Call (Live),16,15,3,,,,
16,down,Eric Clapton,Going Down Slow (Live),14,14,3,,,,
17,up,Akay Sounds,A Marching Snail,76,1,14,,,,
18,up,Akay Sounds,Haybale,59,7,13,,,,
19,up,Akay Sounds,Weird Roof,56,3,13,,,,
20,up,Akay Sounds,The Inner Calm,49,8,14,,,,
21,up,Akay Sounds,Barrelparty,87,10,13,,,,
22,down,Servet Tunç,Ax Pişti Te Yar,19,1,71,,,,
23,down,Eric Clapton,Got My Mojo Working (Live),17,17,3,,,,
24,-,Betrays,Disco,-,24,1,,,,
25,down,Derek & The Dominos,Layla (40th Anniversary Version),21,1,108,,,,
26,-,Brew Shoes,Eco,-,26,1,,,,
27,down,Eric Clapton,Bad Boy (Live),18,18,3,,,,
28,-,Produkture,Film,-,28,1,,,,
29,up,Akay Sounds,Astro,100,5,13,,,,
30,down,Gary Moore,Still Got the Blues,24,2,108,,,,
31,up,Akay Sounds,I Welcome You,65,6,14,,,,
32,-,Brew Shoes,Urgency,-,32,1,,,,
33,up,Akay Sounds,Exactly Here,77,2,13,,,,
34,-,Labsank,Debut,-,24,1,,,,
35,-,Betrays,Forget,-,21,1,,,,
36,down,Joe Bonamassa,Notches,20,2,5,,,,
37,down,Etta James,I'd Rather Go Blind,22,3,100,,,,
38,-,Brew Shoes,Old,-,22,1,,,,
39,up,Akay Sounds,Strawberry Toast,83,9,12,,,,
40,-,Labsank,Engage,-,28,1,,,,
41,-,Betrays,Season,-,30,1,,,,
42,-,Betrays,Scan,-,33,1,,,,
43,-,Labsank,Charge,-,34,1,,,,
44,-,Produkture,Movie,-,29,1,,,,
45,down,Etta James,A Sunday Kind of Love,26,3,72,,,,
46,up,Akay Sounds,Beginning Wave,78,11,14,,,,
47,down,The Animals,The House of the Rising Sun,23,2,108,,,,
48,-,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,-,6,11,,,,
49,up,Svenson,In den Kordilleren,54,1,63,,,,
50,down,The Black Keys,Crawling Kingsnake,38,1,33,,,,
51,down,Joe Bonamassa,The Heart That Never Waits,27,4,11,,,,
52,down,Joe Bonamassa,Mind’s Eye,29,6,5,,,,
53,down,Joe Bonamassa,Time Clocks,25,3,7,,,,
54,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,4,106,,,,
55,down,B.B. King,The Thrill Is Gone,31,1,107,,,,
56,-,Svenson,T for Theia,-,4,50,,,,
57,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),34,3,57,,,,
58,down,Howlin' Wolf,Smokestack Lightnin',32,4,100,,,,
59,down,Joe Bonamassa,Pilgrimage,28,4,5,,,,
60,-,Svenson,The Ballad of Sam Hawkens,-,6,51,,,,
61,up,Gary B.B. Coleman,The Sky Is Crying,79,17,89,,,,
62,down,Joe Bonamassa,Curtain Call,42,8,5,,,,
63,-,Svenson,The Short Journey of Isis & Re,-,8,20,,,,
64,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,-,7,6,,,,
65,down,Galt MacDermot,Coffee Cold,37,20,21,,,,
66,up,Akay Sounds,Dance,98,25,8,,,,
67,up,Friendly Theory,Cancel,73,19,8,,,,
68,up,Exotiksss,Would You,68,11,13,,,,
69,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,91,8,8,,,,
70,up,Heavier Feeling,Create,72,16,7,,,,
71,down,Joe Bonamassa,Hanging On a Loser,33,8,5,,,,
72,-,Svenson,Melina,-,6,49,,,,
73,-,Svenson,Samba de Gaia (feat. Lulo Reinhardt),-,5,48,,,,
74,-,Alice Phoebe Lou,Witches,-,38,21,,,,
75,-,The Blues Brothers,Soul Man,-,10,59,,,,
76,-,Svenson,Continental Blues,-,5,50,,,,
77,down,Akay Sounds,Making,57,15,14,,,,
78,-,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,-,9,6,,,,
79,-,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,-,20,4,,,,
80,down,Ambers Environment,Privacy,55,18,8,,,,
81,-,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,-,20,5,,,,
82,-,Svenson,Blues & Toccata in E-moll,-,3,48,,,,
83,-,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,-,10,6,,,,
84,-,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,-,30,4,,,,
85,down,Friendly Theory,How Is It,74,21,7,,,,
86,down,Friendly Theory,Wilderness,53,11,14,,,,
87,down,Joe Bonamassa,Known Unknowns,46,13,5,,,,
88,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,89,6,106,,,,
89,down,Joe Bonamassa,Questions and Answers,41,7,5,,,,
90,-,Svenson,T for Theia (feat. Dieter Kropp),-,3,51,,,,
91,-,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,-,17,5,,,,
92,down,Ambers Environment,Acceptable,84,22,7,,,,
93,down,Exotiksss,Connected,44,27,8,,,,
94,-,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,-,15,4,,,,
95,-,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,-,22,7,,,,
96,down,The Black Keys,Louise,69,3,26,,,,
97,down,Joe Bonamassa,Drive,47,7,99,,,,
98,down,James Chatburn,Hound on My Heels,75,1,38,,,,
99,down,Heavier Feeling,Hound,63,18,13,,,,
100,down,Bobby Bland,Ain't No Love In the Heart of the City,45,3,96,,,,
