Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Guy,Mary Had a Little Lamb,1,1,128,,,,
2,up,Slash & Chris Stapleton,Oh Well,3,2,3,,,,
3,up,Etta James,At Last,5,1,239,,,,
4,down,Slash & Demi Lovato,Papa Was a Rolling Stone,2,2,3,,,,
5,down,Slash,Killing Floor (feat. Brian Johnson),4,4,3,,,,
6,up,Slash & Iggy Pop,Awful Dream,8,6,2,,,,
7,up,Joe Cocker,You Can Leave Your Hat On,7,5,3,,,,
8,up,Gary Moore,Still Got the Blues,9,2,239,,,,
9,up,Etta James,A Sunday Kind of Love,11,3,203,,,,
10,up,Etta James,I'd Rather Go Blind,10,3,231,,,,
11,up,B.B. King,The Thrill Is Gone,12,1,238,,,,
12,up,Joe Cocker,Don't You Love Me Anymore,13,12,3,,,,
13,up,Gary Moore,Over the Hills and Far Away,18,13,3,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',16,4,230,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,6,237,,,,
16,down,King George,Keep On Rollin,15,10,26,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,4,237,,,,
18,up,Joe Bonamassa,Drive,27,7,229,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,31,3,227,,,,
20,up,Dreamy Daisy,Ethereal Lullaby Serenade,25,9,28,,,,
21,up,Dreamy Daisy,Soft Harmonies of Rest,23,7,28,,,,
22,up,Dreamy Daisy,Tender Keys of Twilight,22,8,28,,,,
23,down,Dreamy Daisy,Calming Echoes in Dreams,20,6,28,,,,
24,up,The Teskey Brothers,Rain,50,9,3,,,,
25,up,Geoff Castellucci,Sixteen Tons,32,3,130,,,,
26,down,Dreamy Daisy,Celestial Keys of Peace,21,12,28,,,,
27,down,Dreamy Daisy,Tranquil Nocturnal Harmony,24,9,28,,,,
28,up,Dreamy Daisy,Ethereal Serenity on Piano,30,15,28,,,,
29,up,Joe Cocker,The Simple Things,34,29,3,,,,
30,up,Gary Moore,Walking By Myself,35,16,153,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,3,165,,,,
32,down,Dreamy Daisy,Starlit Nocturne Keys,29,16,28,,,,
33,down,Dreamy Daisy,Gentle Serenade of Sleep,26,13,28,,,,
34,up,Beth Hart,Thankful,41,1,213,,,,
35,down,Joe Cocker,Night Calls,19,16,3,,,,
36,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,14,8,3,,,,
37,down,Canned Heat,On the Road Again,36,36,3,,,,
38,up,Beth Hart,Bad Woman Blues,39,2,212,,,,
39,down,Joe Bonamassa,Different Shades of Blue,37,11,201,,,,
40,up,The Teskey Brothers,Hold Me,44,18,3,,,,
41,down,米弟華特,Mannish Boy,40,17,199,,,,
42,up,Hintergrundmusik Akademie Club,Café Musik,47,8,38,,,,
43,up,The Teskey Brothers,London Bridge,61,39,3,,,,
44,up,The Teskey Brothers,So Caught Up,48,35,3,,,,
45,up,Fats Domino,Blueberry Hill,45,18,116,,,,
46,up,Joe Bonamassa,Mountain Climbing,52,19,150,,,,
47,up,Big Mama Thornton,Hound Dog (Single Version),58,47,3,,,,
48,up,Etta James,I Just Want to Make Love to You,51,30,118,,,,
49,up,Steven Rodriguez,Like You Mean It,60,4,19,,,,
50,-,Pino Daniele,Napule È,-,50,1,,,,
51,down,Elmore James,Dust My Broom,49,44,9,,,,
52,down,Joe Cocker,Could You Be Loved,43,43,3,,,,
53,down,Joe Cocker,What Becomes of the Broken-Hearted,42,42,3,,,,
54,down,Jason Isbell,Cover Me Up,53,53,3,,,,
55,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,10,1,,,,
56,up,Joe Bonamassa,Driving Towards the Daylight,70,36,119,,,,
57,down,Joe Cocker,With a Little Help From My Friends (Edit;Live),56,53,3,,,,
58,down,Joe Cocker,Summer In the City,6,5,3,,,,
59,down,Rory Gallagher,Bad Penny,57,28,97,,,,
60,up,The Blues Brothers,Soul Man,67,10,181,,,,
61,up,John Lee Hooker,Chill Out (Things Gonna Change),63,33,64,,,,
62,up,Ray Charles,I Believe to My Soul,62,14,64,,,,
63,up,Gary B.B. Coleman,The Sky Is Crying,64,17,196,,,,
64,down,Snoozy Monkey,Soft Moonlight Lullabies,59,30,27,,,,
65,-,Eric Clapton,Motherless Child,-,8,44,,,,
66,down,Daniel Norgren,Howling Around My Happy Home,46,46,3,,,,
67,down,Noah Cyrus,I MISS U,54,54,2,,,,
68,down,North Downs,Settle Down,66,41,38,,,,
69,-,Beth Hart,War in My Mind,-,8,144,,,,
70,up,İvan Aslan,Ax Pişti Te Yar,96,19,128,,,,
71,up,Ömer Balık,Coffee Blues,89,12,123,,,,
72,down,John Lee Hooker,The Healer (feat. Carlos Santana),68,30,123,,,,
73,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,52,27,,,,
74,up,John Lee Hooker,Boom Boom,83,8,196,,,,
75,down,Snoozy Monkey,Delicate Sleepy Serenades,69,33,19,,,,
76,-,The Teskey Brothers,Carry You,-,54,1,,,,
77,down,Fluffy Fiona,Celestial Harmony on Keys,72,72,2,,,,
78,up,The Black Keys,Crawling Kingsnake,80,1,153,,,,
79,down,Fluffy Fiona,Enchanted Twilight Sonata,77,77,2,,,,
80,up,Fluffy Fiona,Serene Echoes of Nightfall,97,80,2,,,,
81,up,The Rolling Stones,Just Your Fool,86,16,91,,,,
82,-,Clarence Carter,Slip Away,-,48,44,,,,
83,up,Natural Blues,Rockin’ Goddess Blues,93,18,37,,,,
84,-,Robert Johnson,Cross Road Blues,-,26,62,,,,
85,-,The Rolling Stones,Ride 'Em On Down,-,26,61,,,,
86,up,T-Bone Walker,Call It Stormy Monday,88,45,60,,,,
87,down,Fluffy Fiona,Tranquil Serenade Echoes,73,73,2,,,,
88,-,Joe Bonamassa,Oh Beautiful!,-,38,48,,,,
89,up,Joe Bonamassa,No Good Place for the Lonely,95,29,95,,,,
90,-,Joe Bonamassa,This Train,-,62,12,,,,
91,-,B.B. King,Rock Me Baby,-,46,44,,,,
92,down,Natural Blues,Sweet Goddess Blues,78,17,97,,,,
93,-,Beth Hart,Tell Her You Belong To Me,-,38,37,,,,
94,-,Beth Hart,Sugar Shack,-,9,93,,,,
95,down,Sleepy Stan,Peaceful Piano Whispers,65,11,35,,,,
96,down,Fluffy Fiona,Ivory Dreams at Dusk,75,73,2,,,,
97,-,No Blues featuring Tracy Bonham,Black Cadillac,-,65,5,,,,
98,-,Fluffy Fiona,Dreamy Serenade at Dusk,-,89,1,,,,
99,up,Fluffy Fiona,Whispering Nighttime Melodies,100,97,2,,,,
100,-,John Lee Hooker,Boogie Chillen,-,34,121,,,,
