Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),3,1,4,,,,
2,down,Etta James,At Last,1,1,93,,,,
3,down,Mxkxix36,Slow,2,1,3,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,93,,,,
5,down,Servet Tunç,Ax Pişti Te Yar,4,1,56,,,,
6,up,The Black Keys,Crawling Kingsnake,8,1,18,,,,
7,up,Gary Moore,Still Got the Blues,10,2,93,,,,
8,down,The Animals,The House of the Rising Sun,5,2,93,,,,
9,up,B.B. King,The Thrill Is Gone,9,1,92,,,,
10,down,The Black Keys,Poor Boy a Long Way From Home,6,2,14,,,,
11,up,Etta James,I'd Rather Go Blind,14,3,85,,,,
12,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),11,3,42,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',21,4,87,,,,
14,down,The Black Keys,Going Down South,12,1,15,,,,
15,up,Svenson,In den Kordilleren,19,1,48,,,,
16,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),29,5,44,,,,
17,up,The Black Keys,Louise,17,3,14,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,4,92,,,,
19,up,John Lee Hooker,Boom Boom,22,8,67,,,,
20,up,The Black Keys,Coal Black Mattie,20,6,14,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,13,3,82,,,,
22,up,Gary B.B. Coleman,The Sky Is Crying,27,17,74,,,,
23,up,Ben Harper,Diamonds On the Inside,35,4,30,,,,
24,down,James Chatburn,Hound on My Heels,16,1,25,,,,
25,down,Etta James,A Sunday Kind of Love,15,3,57,,,,
26,down,The Black Keys,Stay All Night,18,5,14,,,,
27,down,The Black Keys,Do the Romp,23,7,14,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,58,18,73,,,,
29,down,Joe Bonamassa,Drive,24,7,87,,,,
30,up,The Black Keys,"Sad Days, Lonely Nights",32,8,13,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,6,91,,,,
32,up,The Black Keys,Walk with Me,36,9,14,,,,
33,up,Alice Boman,Waiting,57,3,42,,,,
34,up,Svenson,T for Theia,41,4,36,,,,
35,down,米弟華特,Mannish Boy,34,17,61,,,,
36,down,Servet Tunç,Tu Çuyi (feat. İvan Aslan),28,13,24,,,,
37,up,Svenson,Continental Blues,43,5,36,,,,
38,down,The Blues Brothers,Soul Man,33,10,53,,,,
39,up,Svenson,Samba de Gaia (feat. Lulo Reinhardt),42,5,34,,,,
40,down,Elmore James,Dust My Broom,25,17,60,,,,
41,up,Svenson,The Ballad of Sam Hawkens,54,6,37,,,,
42,down,Svenson,Melina,40,6,35,,,,
43,up,The Black Keys,Mellow Peaches,49,11,14,,,,
44,up,The Black Keys,Crawling Kingsnake (Edit),44,4,18,,,,
45,up,Svenson,Blues & Toccata in E-moll,46,3,34,,,,
46,up,Beth Hart,Bad Woman Blues,76,2,89,,,,
47,up,Svenson,T for Theia (feat. Dieter Kropp),56,3,37,,,,
48,down,Thomas Dybdahl,A Little Something to Give,30,1,42,,,,
49,down,Beth Hart,Thankful,38,1,85,,,,
50,up,Eric Clapton,Third Degree,53,50,2,,,,
51,down,Joe Bonamassa,Different Shades of Blue,39,11,69,,,,
52,down,Canned Heat,On the Road Again,50,13,40,,,,
53,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,51,40,3,,,,
54,down,Robert Johnson,Cross Road Blues,45,26,28,,,,
55,up,Geoff Castellucci,Sixteen Tons,65,3,12,,,,
56,up,Faruk Aydın,Nebu,87,31,12,,,,
57,down,The Black Keys,Come on and Go with Me,47,12,14,,,,
58,down,Joe Bonamassa,Mountain Climbing,37,19,34,,,,
59,up,John Lee Hooker,The Healer (feat. Carlos Santana),59,30,19,,,,
60,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,3,36,,,,
61,-,Friendly Theory,Wilderness,-,11,1,,,,
62,-,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,-,6,1,,,,
63,-,Billy T Band,Shame Shame,-,63,1,,,,
64,-,Billy T Band,On Your Own,-,64,1,,,,
65,-,Twincause,Mogli,-,56,1,,,,
66,-,Akay Sounds,Haybale,-,7,1,,,,
67,up,"Christone ""Kingfish"" Ingram",662,67,38,4,,,,
68,down,Gary Moore,Walking By Myself,64,16,28,,,,
69,-,Cedric Burnside,Step In,-,33,4,,,,
70,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,86,47,6,,,,
71,-,Akay Sounds,Astro,-,5,1,,,,
72,-,Akay Sounds,Barrelparty,-,10,1,,,,
73,up,T-Bone Walker,Call It Stormy Monday,82,45,10,,,,
74,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),62,43,6,,,,
75,-,The Jon Spencer Blues Explosion,Bellbottoms,-,39,14,,,,
76,-,Alice Phoebe Lou,Witches,-,38,16,,,,
77,-,Big Mama Thornton,Hound Dog,-,27,3,,,,
78,-,Akay Sounds,A Marching Snail,-,1,1,,,,
79,-,Akay Sounds,Making,-,15,1,,,,
80,-,Akay Sounds,Beginning Wave,-,11,1,,,,
81,down,John Lee Hooker,Boogie Chillen,52,34,36,,,,
82,-,Akay Sounds,Weird Roof,-,3,1,,,,
83,up,Will Barber,Another Brick in the Wall,84,83,3,,,,
84,down,Joe Tex,Show Me,71,57,41,,,,
85,-,Joe Bonamassa,Sloe Gin (Live),-,72,1,,,,
86,down,Ömer Balık,Coffee Blues,70,12,8,,,,
87,-,Akay Sounds,The Inner Calm,-,8,1,,,,
88,down,Cedric Burnside,Pretty Flowers,68,42,5,,,,
89,-,Etta James,Something's Got a Hold on Me,-,18,8,,,,
90,-,Son House,Grinnin' in Your Face,-,66,2,,,,
91,down,İvan Aslan,Ax Pişti Te Yar,61,19,22,,,,
92,-,D Fine Us,Howling at the Moon (feat. Vigz),-,35,35,,,,
93,-,Joe Bonamassa,The Valley Runs Low,-,74,1,,,,
94,-,Akay Sounds,I Welcome You,-,6,1,,,,
95,-,Billy T Band,Sad Man,-,95,1,,,,
96,-,Thiemo Gerrit,Corvette C3 Blues (feat. Clemens Simon),-,56,4,,,,
97,-,Akay Sounds,Exactly Here,-,2,1,,,,
98,down,İvan Aslan,Gımme Gımme (feat. Ahmet Aksu),72,47,9,,,,
99,-,Ryan Piere,Dearly,-,19,1,,,,
100,down,Brittany Howard,Stay High,90,33,24,,,,
