Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,139,,,,
2,up,Gary Moore,Still Got the Blues,4,2,139,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,139,,,,
4,up,B.B. King,The Thrill Is Gone,6,1,138,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,5,3,127,,,,
6,up,Etta James,A Sunday Kind of Love,7,3,103,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',8,4,130,,,,
8,-,Eric Clapton,Motherless Child,-,8,1,,,,
9,up,Etta James,I'd Rather Go Blind,9,3,131,,,,
10,up,The Blues Brothers,Soul Man,29,10,85,,,,
11,up,John Lee Hooker,Boom Boom,34,8,109,,,,
12,-,Ben Harper,Diamonds On the Inside,-,4,62,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,4,137,,,,
14,up,Joe Bonamassa,Drive,23,7,129,,,,
15,down,Tekkaart,Daycare,13,3,20,,,,
16,up,Mightoz,Hands,65,16,2,,,,
17,up,Alex Brands,Beer,44,11,2,,,,
18,-,Vaya Con Dios,Heading for a Fall,-,12,4,,,,
19,up,İvan Aslan,Ax Pişti Te Yar,57,19,35,,,,
20,up,Judie Pand,Hero,90,17,2,,,,
21,up,Pertzen,Lion,92,9,2,,,,
22,up,Judie Pand,Blend,79,18,2,,,,
23,down,Buddy Guy,Mary Had a Little Lamb,2,1,28,,,,
24,up,Dan Cocus,Trees,82,9,2,,,,
25,up,Dan Cocus,Sand,46,10,2,,,,
26,up,米弟華特,Mannish Boy,41,17,99,,,,
27,up,Alex Brands,Pfeffer,63,11,2,,,,
28,up,Alex Brands,Small,43,7,2,,,,
29,up,Juskod,Deers,72,29,2,,,,
30,up,Alex Brands,Tall,45,16,2,,,,
31,up,Dan Cocus,Bald,62,6,2,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,6,137,,,,
33,up,Juskod,Ducks,76,11,2,,,,
34,up,Gary Moore,Walking By Myself,67,16,53,,,,
35,up,Alex Brands,Hello,68,12,2,,,,
36,up,Natural Blues,Weepin’ n’ Moanin’,61,23,11,,,,
37,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),27,3,88,,,,
38,-,The Black Keys,Crawling Kingsnake,-,1,63,,,,
39,down,B.B. King & Eric Clapton,Riding With the King,37,18,100,,,,
40,up,Joe Bonamassa,Different Shades of Blue,60,11,101,,,,
41,up,Natural Blues,Fishing Blues,70,15,8,,,,
42,-,Beth Hart,Thankful,-,1,113,,,,
43,-,Nina Simone,Backlash Blues,-,24,12,,,,
44,-,Joe Bonamassa,Mountain Climbing,-,19,50,,,,
45,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,3,65,,,,
46,up,Thomas Dybdahl,A Little Something to Give,47,1,83,,,,
47,up,Natural Blues,I Can’t Breathe,53,15,17,,,,
48,-,G. Love & Special Sauce,"Mississippi (feat. Alvin Youngblood Hart, R.L. Boyce & Speech)",-,48,1,,,,
49,up,Ömer Balık,Coffee Blues,81,12,31,,,,
50,-,Etta James,Something's Got a Hold on Me,-,18,17,,,,
51,up,Servet Tunç,Tu Çuyi (feat. İvan Aslan),85,13,60,,,,
52,-,The Jon Spencer Blues Explosion,Bellbottoms,-,39,16,,,,
53,up,Otis Taylor,Ten Million Slaves,98,44,12,,,,
54,down,Natural Blues,Sweet Goddess Blues,22,17,16,,,,
55,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),64,5,83,,,,
56,up,King George,Keep On Rollin,80,10,14,,,,
57,-,Walter Trout,Waiting for the Dawn,-,39,1,,,,
58,-,Rory Gallagher,Bad Penny,-,28,6,,,,
59,down,Eric Clapton,Black Magic Woman (Live),18,1,31,,,,
60,-,G. Love & Special Sauce,Love from Philly (feat. Schoolly D & Chuck Treece),-,60,1,,,,
61,up,James Chatburn,Hound on My Heels,66,1,67,,,,
62,down,Beth Hart,Bad Woman Blues,59,2,112,,,,
63,-,Geoff Castellucci,Sixteen Tons,-,3,36,,,,
64,-,Natural Blues,Muddy Waters,-,23,2,,,,
65,down,Natural Blues,Rockin’ Goddess Blues,19,19,18,,,,
66,down,Eric Clapton,Layla (Live),32,3,30,,,,
67,-,Elmore James,Dust My Broom,-,17,81,,,,
68,down,Gary B.B. Coleman,The Sky Is Crying,54,17,118,,,,
69,up,The Black Keys,Going Down South,88,1,50,,,,
70,down,Eric Clapton,Man Of The World (Live),36,3,28,,,,
71,-,Van Morrison,Fodder for the Masses,-,22,4,,,,
72,down,Svenson,Continental Blues,39,5,72,,,,
73,-,Natural Blues,I Can’t Breathe,-,25,12,,,,
74,down,The Animals,The House of the Rising Sun,12,2,139,,,,
75,-,Fats Domino,Blueberry Hill,-,18,20,,,,
76,down,Norbert Egger & Natural Blues,Weepin’ n’ Moanin’,16,5,15,,,,
77,down,Van Morrison,What's It Gonna Take?,56,11,6,,,,
78,down,Norbert Egger & Natural Blues,Fishing Blues,14,14,15,,,,
79,down,Eric Clapton,After Midnight (Live),33,3,33,,,,
80,-,İvan Aslan,ax pişti te yar,-,33,1,,,,
81,-,Canned Heat,Going Up The Country,-,73,2,,,,
82,down,Eric Clapton,Golden Ring (Live),20,5,27,,,,
83,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),83,43,13,,,,
84,-,Alice Phoebe Lou,Witches,-,38,29,,,,
85,-,Joe Bonamassa,No Good Place for the Lonely,-,29,7,,,,
86,up,John Lee Hooker,The Healer (feat. Carlos Santana),94,30,36,,,,
87,-,Supersonic Blues Machine,I Will Let Go (feat. Kirk Fletcher),-,87,1,,,,
88,down,City Blues Connection,Tough Times (2018),31,23,15,,,,
89,up,Van Morrison,Dangerous,96,6,7,,,,
90,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),26,2,28,,,,
91,-,Joe Bonamassa,Driving Towards the Daylight,-,36,29,,,,
92,-,Svenson,Samba de Gaia (feat. Lulo Reinhardt),-,5,58,,,,
93,-,Joe Bonamassa,Dust Bowl,-,37,1,,,,
94,down,Natural Blues,Rockin’ Goddess Blues,87,28,14,,,,
95,-,Svenson,In den Kordilleren,-,1,82,,,,
96,-,Alice Phoebe Lou,Nostalgia,-,49,19,,,,
97,-,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,-,47,14,,,,
98,-,Svenson,T for Theia (feat. Dieter Kropp),-,3,63,,,,
99,down,Norbert Egger & Natural Blues,Sweet Goddess Blues,25,18,14,,,,
100,down,Eric Clapton,Tears In Heaven (Live),93,7,25,,,,
