Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,140,,,,
2,up,Gary Moore,Still Got the Blues,2,2,140,,,,
3,up,B.B. King,The Thrill Is Gone,4,1,139,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,140,,,,
5,up,Ben Harper,Diamonds On the Inside,12,4,63,,,,
6,down,Bobby Bland,Ain't No Love In the Heart of the City,5,3,128,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',7,4,131,,,,
8,down,Etta James,A Sunday Kind of Love,6,3,104,,,,
9,up,Etta James,I'd Rather Go Blind,9,3,132,,,,
10,up,The Blues Brothers,Soul Man,10,10,86,,,,
11,up,Alex Brands,Beer,17,11,3,,,,
12,up,Alex Brands,Hello,35,12,3,,,,
13,down,John Lee Hooker,Boom Boom,11,8,110,,,,
14,up,Alex Brands,Small,28,7,3,,,,
15,up,Alex Brands,Pfeffer,27,11,3,,,,
16,up,Dan Cocus,Trees,24,9,3,,,,
17,down,Tekkaart,Daycare,15,3,21,,,,
18,up,Judie Pand,Hero,20,17,3,,,,
19,down,Vaya Con Dios,Heading for a Fall,18,12,5,,,,
20,down,Joe Bonamassa,Drive,14,7,130,,,,
21,up,Dan Cocus,Bald,31,6,3,,,,
22,up,Alex Brands,Tall,30,16,3,,,,
23,up,Natural Blues,Weepin’ n’ Moanin’,36,23,12,,,,
24,up,Dan Cocus,Sand,25,10,3,,,,
25,down,Pertzen,Lion,21,9,3,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,4,138,,,,
27,down,İvan Aslan,Ax Pişti Te Yar,19,19,36,,,,
28,down,米弟華特,Mannish Boy,26,17,100,,,,
29,down,Judie Pand,Blend,22,18,3,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,6,138,,,,
31,down,Buddy Guy,Mary Had a Little Lamb,23,1,29,,,,
32,down,Mightoz,Hands,16,16,3,,,,
33,up,B.B. King & Eric Clapton,Riding With the King,39,18,101,,,,
34,up,Gary Moore,Walking By Myself,34,16,54,,,,
35,down,Juskod,Ducks,33,11,3,,,,
36,up,Natural Blues,Fishing Blues,41,15,9,,,,
37,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),37,3,89,,,,
38,up,Joe Bonamassa,Different Shades of Blue,40,11,102,,,,
39,up,Nina Simone,Backlash Blues,43,24,13,,,,
40,up,Joe Bonamassa,Mountain Climbing,44,19,51,,,,
41,up,Thomas Dybdahl,A Little Something to Give,46,1,84,,,,
42,down,The Black Keys,Crawling Kingsnake,38,1,64,,,,
43,up,Natural Blues,I Can’t Breathe,47,15,18,,,,
44,up,Otis Taylor,Ten Million Slaves,53,44,13,,,,
45,up,Natural Blues,Sweet Goddess Blues,54,17,17,,,,
46,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,3,66,,,,
47,up,Beth Hart,Bad Woman Blues,62,2,113,,,,
48,up,Elmore James,Dust My Broom,67,17,82,,,,
49,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),55,5,84,,,,
50,down,Beth Hart,Thankful,42,1,114,,,,
51,up,James Chatburn,Hound on My Heels,61,1,68,,,,
52,up,King George,Keep On Rollin,56,10,15,,,,
53,down,The Jon Spencer Blues Explosion,Bellbottoms,52,39,17,,,,
54,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),83,43,14,,,,
55,up,Natural Blues,Rockin’ Goddess Blues,65,19,19,,,,
56,up,The Black Keys,Going Down South,69,1,51,,,,
57,down,Ömer Balık,Coffee Blues,49,12,32,,,,
58,up,İvan Aslan,ax pişti te yar,80,33,2,,,,
59,down,Walter Trout,Waiting for the Dawn,57,39,2,,,,
60,down,Servet Tunç,Tu Çuyi (feat. İvan Aslan),51,13,61,,,,
61,up,Natural Blues,Rockin’ Goddess Blues,94,28,15,,,,
62,up,Natural Blues,I Can’t Breathe,73,25,13,,,,
63,up,Geoff Castellucci,Sixteen Tons,63,3,37,,,,
64,up,Gary B.B. Coleman,The Sky Is Crying,68,17,119,,,,
65,down,Natural Blues,Muddy Waters,64,23,3,,,,
66,up,Van Morrison,Dangerous,89,6,8,,,,
67,up,Norbert Egger & Natural Blues,Sweet Goddess Blues,99,18,15,,,,
68,-,Van Morrison,Stage Name,-,59,3,,,,
69,-,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,-,8,33,,,,
70,down,Etta James,Something's Got a Hold on Me,50,18,18,,,,
71,up,John Lee Hooker,The Healer (feat. Carlos Santana),86,30,37,,,,
72,up,Joe Bonamassa,Driving Towards the Daylight,91,36,30,,,,
73,-,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,-,6,42,,,,
74,down,Juskod,Deers,29,29,3,,,,
75,-,Etta James,All I Could Do Was Cry,-,61,7,,,,
76,-,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,-,9,26,,,,
77,-,Natural Blues,"Shame on You, Mr. Trump (Extended Version)",-,15,19,,,,
78,-,Brittany Howard,Stay High,-,33,28,,,,
79,down,Eric Clapton,Layla (Live),66,3,31,,,,
80,down,Eric Clapton,Black Magic Woman (Live),59,1,32,,,,
81,down,Eric Clapton,After Midnight (Live),79,3,34,,,,
82,up,Joe Bonamassa,Dust Bowl,93,37,2,,,,
83,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,-,7,31,,,,
84,-,ucaromantic,Polozhenie (slowed + reverb),-,58,2,,,,
85,down,Rory Gallagher,Bad Penny,58,28,7,,,,
86,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,75,2,,,,
87,-,Joe Bonamassa,Blues of Desperation,-,75,3,,,,
88,-,Joe Bonamassa,Redemption,-,27,18,,,,
89,-,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,-,22,20,,,,
90,-,Svenson,Melina,-,6,60,,,,
91,-,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,-,10,24,,,,
92,-,Galt MacDermot,Coffee Cold,-,20,35,,,,
93,-,Svenson,Blues & Toccata in E-moll,-,3,59,,,,
94,down,City Blues Connection,Tough Times (2018),88,23,16,,,,
95,-,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,-,20,22,,,,
96,-,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,-,23,18,,,,
97,-,The Black Keys,Poor Boy a Long Way From Home,-,2,48,,,,
98,-,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,-,35,7,,,,
99,down,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,97,47,15,,,,
100,down,Van Morrison,What's It Gonna Take?,77,11,7,,,,
