Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,138,,,,
2,up,Buddy Guy,Mary Had a Little Lamb,2,1,27,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,138,,,,
4,down,Gary Moore,Still Got the Blues,3,2,138,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,5,3,126,,,,
6,up,B.B. King,The Thrill Is Gone,6,1,137,,,,
7,up,Etta James,A Sunday Kind of Love,9,3,102,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',8,4,129,,,,
9,up,Etta James,I'd Rather Go Blind,11,3,130,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,4,136,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,6,136,,,,
12,down,The Animals,The House of the Rising Sun,7,2,138,,,,
13,-,Tekkaart,Daycare,-,3,19,,,,
14,up,Norbert Egger & Natural Blues,Fishing Blues,24,14,14,,,,
15,up,Natural Blues,"Shame on You, Mr. Trump (Extended Version)",36,15,18,,,,
16,up,Norbert Egger & Natural Blues,Weepin’ n’ Moanin’,22,5,14,,,,
17,up,Norbert Egger & Natural Blues,I Can’t Breathe,69,17,16,,,,
18,up,Eric Clapton,Black Magic Woman (Live),18,1,30,,,,
19,-,Natural Blues,Rockin’ Goddess Blues,-,19,17,,,,
20,up,Eric Clapton,Golden Ring (Live),39,5,26,,,,
21,up,Natural Blues,Weepin’n’ Moanin’,33,5,18,,,,
22,down,Natural Blues,Sweet Goddess Blues,21,17,15,,,,
23,down,Joe Bonamassa,Drive,13,7,128,,,,
24,up,Natural Blues,I Can’t Breathe,68,24,15,,,,
25,up,Norbert Egger & Natural Blues,Sweet Goddess Blues,30,18,13,,,,
26,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),57,2,27,,,,
27,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),20,3,87,,,,
28,up,Norbert Egger & Natural Blues,Rockin’ Goddess Blues,31,26,13,,,,
29,down,The Blues Brothers,Soul Man,16,10,84,,,,
30,up,Norbert Egger & Natural Blues,Muddy Waters,34,24,13,,,,
31,up,City Blues Connection,Tough Times (2018),81,23,14,,,,
32,down,Eric Clapton,Layla (Live),25,3,29,,,,
33,down,Eric Clapton,After Midnight (Live),27,3,32,,,,
34,down,John Lee Hooker,Boom Boom,29,8,108,,,,
35,-,Natural Blues,Sweet Goddess Blues,-,27,15,,,,
36,up,Eric Clapton,Man Of The World (Live),49,3,27,,,,
37,up,B.B. King & Eric Clapton,Riding With the King,82,18,99,,,,
38,down,Natural Blues,Fishing Blues,23,12,16,,,,
39,down,Svenson,Continental Blues,28,5,71,,,,
40,-,Alice Boman,Waiting,-,3,74,,,,
41,down,米弟華特,Mannish Boy,17,17,98,,,,
42,up,Eric Clapton,Kerry (Live),64,8,24,,,,
43,-,Alex Brands,Small,-,7,1,,,,
44,-,Alex Brands,Beer,-,11,1,,,,
45,-,Alex Brands,Tall,-,16,1,,,,
46,-,Dan Cocus,Sand,-,10,1,,,,
47,down,Thomas Dybdahl,A Little Something to Give,12,1,82,,,,
48,down,Eric Clapton,Bell Bottom Blues (Live),45,10,25,,,,
49,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,72,7,30,,,,
50,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,61,9,25,,,,
51,down,Natural Blues,Rockin’ Goddess Blues,26,18,19,,,,
52,up,Eric Clapton,River Of Tears (Live),66,8,25,,,,
53,up,Natural Blues,I Can’t Breathe,60,15,16,,,,
54,down,Gary B.B. Coleman,The Sky Is Crying,50,17,117,,,,
55,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,70,6,41,,,,
56,up,Van Morrison,What's It Gonna Take?,89,11,5,,,,
57,down,İvan Aslan,Ax Pişti Te Yar,32,19,34,,,,
58,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,64,,,,
59,down,Beth Hart,Bad Woman Blues,54,2,111,,,,
60,up,Joe Bonamassa,Different Shades of Blue,63,11,100,,,,
61,down,Natural Blues,Weepin’ n’ Moanin’,40,23,10,,,,
62,-,Dan Cocus,Bald,-,6,1,,,,
63,-,Alex Brands,Pfeffer,-,11,1,,,,
64,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,5,82,,,,
65,-,Mightoz,Hands,-,16,1,,,,
66,down,James Chatburn,Hound on My Heels,37,1,66,,,,
67,down,Gary Moore,Walking By Myself,38,16,52,,,,
68,-,Alex Brands,Hello,-,12,1,,,,
69,down,Svenson,Yeehaw (Journey into Twang),46,23,8,,,,
70,-,Natural Blues,Fishing Blues,-,15,7,,,,
71,down,MRFA,Baby Doll,19,19,2,,,,
72,-,Juskod,Deers,-,29,1,,,,
73,up,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,76,23,17,,,,
74,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,52,8,32,,,,
75,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,77,22,19,,,,
76,-,Juskod,Ducks,-,11,1,,,,
77,-,Natural Blues,I Hear My Phone Ringing,-,51,9,,,,
78,-,Van Morrison,Nervous Breakdown,-,24,5,,,,
79,-,Judie Pand,Blend,-,18,1,,,,
80,-,King George,Keep On Rollin,-,10,13,,,,
81,down,Ömer Balık,Coffee Blues,48,12,30,,,,
82,-,Dan Cocus,Trees,-,9,1,,,,
83,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,43,12,,,,
84,down,İvan Aslan,Gımme Gımme (feat. Ahmet Aksu),71,47,19,,,,
85,down,Servet Tunç,Tu Çuyi (feat. İvan Aslan),35,13,59,,,,
86,-,Eric Clapton,Believe In Life (Live),-,13,20,,,,
87,-,Natural Blues,Rockin’ Goddess Blues,-,28,13,,,,
88,down,The Black Keys,Going Down South,44,1,49,,,,
89,up,Eric Clapton,Rock Me Baby (Live),99,12,23,,,,
90,-,Judie Pand,Hero,-,17,1,,,,
91,-,Norbert Egger & Natural Blues,What My Boss Wants,-,56,3,,,,
92,-,Pertzen,Lion,-,9,1,,,,
93,down,Eric Clapton,Tears In Heaven (Live),65,7,24,,,,
94,down,John Lee Hooker,The Healer (feat. Carlos Santana),51,30,35,,,,
95,-,Beth Hart,Caught Out In the Rain,-,58,4,,,,
96,down,Van Morrison,Dangerous,41,6,6,,,,
97,-,Natural Blues,"Shame on You, Mr. Trump",-,59,5,,,,
98,down,Otis Taylor,Ten Million Slaves,62,44,11,,,,
99,-,John Lee Hooker,Boogie Chillen,-,34,52,,,,
100,-,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,-,34,11,,,,
