Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lexo Leesy,Angel's Cover,6,1,15,,,,
2,down,Lexo Leesy,Missing Oceans,1,1,15,,,,
3,up,Lexo Leesy,On Top of Us,7,3,15,,,,
4,down,Lexo Leesy,Feeling Blessed,3,3,15,,,,
5,up,Lexo Leesy,Weak Currents,5,1,15,,,,
6,down,Lexo Leesy,Mindplayer,4,4,15,,,,
7,down,Lexo Leesy,Midwest Filter,2,2,15,,,,
8,up,Lexo Leesy,Bling and Blang,9,1,15,,,,
9,up,VV Vox,Sun Burning,46,9,15,,,,
10,up,VV Vox,Zeus Fire,15,1,15,,,,
11,up,VV Vox,Second Last Song,49,1,15,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,15,,,,
13,down,VV Vox,Radius Rod,10,1,15,,,,
14,up,VV Vox,Endless,21,4,15,,,,
15,up,VV Vox,Sand Pipes,38,3,15,,,,
16,up,VV Vox,Olly,30,3,15,,,,
17,up,VV Vox,Kau Ki,35,1,15,,,,
18,up,VV Vox,Tea Cupping,44,1,15,,,,
19,up,VV Vox,Mio,33,5,15,,,,
20,up,VV Vox,Relaxation On,45,1,15,,,,
21,up,VV Vox,Milky Dreams,22,2,15,,,,
22,up,VV Vox,Inside the Booth,36,2,15,,,,
23,up,VV Vox,Pro Expo,26,2,15,,,,
24,down,VV Vox,Desert Boy,14,3,15,,,,
25,down,VV Vox,Voxing,12,5,15,,,,
26,up,VV Vox,Flow Shine,32,5,15,,,,
27,down,VV Vox,Sand,16,5,15,,,,
28,up,VV Vox,Top Ten,42,8,15,,,,
29,up,VV Vox,Weeding Vibes,47,7,15,,,,
30,down,VV Vox,Piller,23,1,15,,,,
31,up,VV Vox,Think About It,39,11,15,,,,
32,down,Lexo Leesy,Silly and Dumb,31,17,15,,,,
33,down,VV Vox,Robo Jim,28,2,15,,,,
34,up,VV Vox,Going On,34,6,15,,,,
35,down,VV Vox,Garden Plays,18,9,15,,,,
36,up,VV Vox,Two Lamas In Sight,52,1,15,,,,
37,down,Lexo Leesy,The Upper Marks,27,3,15,,,,
38,up,VV Vox,High Stimulations,48,2,15,,,,
39,-,Andreas Kümmert,Blue Birds,-,39,1,,,,
40,up,Lexo Leesy,Absolute Behaviour,40,14,15,,,,
41,down,Lexo Leesy,Tabu,17,1,15,,,,
42,down,Lexo Leesy,Weber Man,25,10,15,,,,
43,down,VV Vox,Rocky Hard,24,2,15,,,,
44,up,VV Vox,Inhibitor,50,5,15,,,,
45,down,Lexo Leesy,Missing Lands,37,10,15,,,,
46,down,VV Vox,Drink On Me,19,4,15,,,,
47,down,Lexo Leesy,Allegation of Facts,43,23,15,,,,
48,up,Lexo Leesy,Handyman,53,5,15,,,,
49,down,Lexo Leesy,Frist Dawn of the Sea,20,2,15,,,,
50,down,VV Vox,Tree Spells,41,1,15,,,,
51,up,Lexo Leesy,Lonely Waters,51,3,15,,,,
52,down,Lexo Leesy,Moments of Action,13,2,15,,,,
53,down,VV Vox,Boiling Out,29,1,15,,,,
54,down,Beth Hart,Bad Woman Blues,8,2,15,,,,
55,down,The Animals,The House of the Rising Sun,54,2,15,,,,
56,down,Etta James,At Last,55,1,15,,,,
57,up,Canned Heat,Going Up the Country,58,5,15,,,,
58,down,Gary Moore,Still Got the Blues,56,2,15,,,,
59,down,Beth Hart,Thankful,57,1,14,,,,
60,up,B.B. King,The Thrill Is Gone,63,1,14,,,,
61,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,60,6,15,,,,
62,up,Bobby Bland,Ain't No Love In the Heart of the City,65,3,11,,,,
63,up,ジョン・リー・フッカー,Chicken and Gravy,86,63,2,,,,
64,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,73,4,15,,,,
65,down,Pointy Features & brillion.,Ethereal Blues,59,59,14,,,,
66,up,Joe Bonamassa,Different Shades of Blue,67,11,10,,,,
67,down,Howlin' Wolf,Smokestack Lightnin',64,4,10,,,,
68,down,Joe Bonamassa,Drive,62,7,14,,,,
69,up,米弟華特,Mannish Boy,75,17,10,,,,
70,up,Canned Heat,On the Road Again,70,10,13,,,,
71,up,B.B. King & Eric Clapton,Riding With the King,91,18,9,,,,
72,down,Clarence Carter,Slip Away,61,48,6,,,,
73,down,Etta James,I'd Rather Go Blind,69,3,9,,,,
74,up,Thorbjørn Risager & The Black Tornado,Come on In,85,74,2,,,,
75,up,Gary B.B. Coleman,The Sky Is Crying,97,17,7,,,,
76,-,John Lee Hooker,Boom Boom,-,39,4,,,,
77,down,Beth Hart,War in My Mind,66,8,15,,,,
78,down,D Fine Us,Howling at the Moon (feat. Vigz),68,35,3,,,,
79,-,Joe Tex,Show Me,-,57,7,,,,
80,-,Albert Cummings,Red Rooster,-,80,1,,,,
81,-,B.B. King & Eric Clapton,Worried Life Blues,-,68,4,,,,
82,-,エルモア・ジェームス,Dust My Blues,-,44,1,,,,
83,down,Joe Bonamassa,This Train (Live),71,67,13,,,,
84,up,ジョン・リー・フッカー,Boom Boom,99,84,2,,,,
85,up,ジョン・リー・フッカー,Black Night,87,85,2,,,,
86,down,Pat Thomas,Red Dress,83,55,6,,,,
87,down,R.L. Burnside,Hard Time Killing Floor,84,77,6,,,,
88,-,Canned Heat,On the Road Again,-,13,9,,,,
89,-,Alice Phoebe Lou,Nostalgia,-,49,6,,,,
90,-,Blues Saraceno,The River,-,67,1,,,,
91,-,Keb' Mo',I Remember You,-,43,5,,,,
92,-,Beth Hart,Without Words In the Way,-,32,14,,,,
93,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,3,,,,
94,down,The Rolling Stones,Just Your Fool,78,16,3,,,,
95,up,Beth Hart,Let It Grow,95,33,14,,,,
96,up,John Lee Hooker,Boom Boom,98,8,2,,,,
97,down,Etta James,A Sunday Kind of Love,88,3,3,,,,
98,-,Beth Hart,Sugar Shack,-,9,9,,,,
99,down,Brittany Howard,Stay High,79,33,15,,,,
100,-,Beth Hart,Try a Little Harder,-,50,7,,,,
