Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Servet Tunç,Ax Pişti Te Yar,1,1,20,,,,
2,up,Thomas Dybdahl,A Little Something to Give,5,1,6,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,57,,,,
4,up,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,20,1,31,,,,
5,down,B.B. King,The Thrill Is Gone,2,1,56,,,,
6,down,Etta James,A Sunday Kind of Love,3,3,21,,,,
7,down,Etta James,At Last,6,1,57,,,,
8,down,The Animals,The House of the Rising Sun,7,2,57,,,,
9,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,19,7,23,,,,
10,up,Berdon Kirksæther & The Twang Bar Kings,Reconsider Boogie,21,10,18,,,,
11,down,Etta James,I'd Rather Go Blind,8,3,49,,,,
12,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,10,1,16,,,,
13,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,26,3,32,,,,
14,up,Berdon Kirksæther & The Twang Bar Kings,Losing Ground,24,12,17,,,,
15,up,Gary Moore,Still Got the Blues,25,2,57,,,,
16,up,Berdon Kirksaether & The Twang Bar Kings,That's the Way,48,13,15,,,,
17,up,Berdon Kirksæther & The Twang Bar Kings,Downtown Jungle,64,13,19,,,,
18,up,Berdon Kirksaether & The Twang Bar Kings,East of the River,36,9,15,,,,
19,up,Berdon Kirksaether & The Twang Bar Kings,Can't Get You off My Mind,45,19,15,,,,
20,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,41,4,29,,,,
21,up,Berdon Kirksaether & The Twang Bar Kings,Are You Experienced (Live),46,11,15,,,,
22,up,Berdon Kirksæther & The Twang Bar Kings,Dealing Hand,38,20,14,,,,
23,up,Joe Bonamassa,When One Door Opens,23,2,8,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',37,4,51,,,,
25,up,Berdon Kirksæther & The Twang Bar Kings,Conrad's B,49,25,12,,,,
26,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,32,6,29,,,,
27,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),27,5,8,,,,
28,up,Berdon Kirksaether & The Twang Bar Kings,Clint Eastwood Movies,33,12,17,,,,
29,up,Berdon Kirksaether & The Twang Bar Kings,All I Need,65,8,15,,,,
30,down,Canned Heat,Going Up the Country,22,5,57,,,,
31,up,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),43,31,14,,,,
32,up,Berdon Kirksæther & The Twang Bar Kings,Roll the Dice,59,16,13,,,,
33,up,Berdon Kirksæther & The Twang Bar Kings,I Ain't Got Nobody,95,23,13,,,,
34,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,63,27,23,,,,
35,up,Berdon Kirksaether & The Twang Bar Kings,You've Put a Spell on Me,50,17,27,,,,
36,up,Berdon Kirksæther & The Twang Bar Kings,Easy Rider,62,18,14,,,,
37,up,Berdon Kirksæther & The Twang Bar Kings,Black Gal,79,22,14,,,,
38,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,68,38,16,,,,
39,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,60,39,14,,,,
40,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,53,40,13,,,,
41,up,Berdon Kirksaether & The Twang Bar Kings,Mama Roll Over (Live),74,37,20,,,,
42,down,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo,31,8,31,,,,
43,up,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise (Live),52,13,29,,,,
44,down,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),42,13,29,,,,
45,down,Berdon Kirksaether & The Twang Bar Kings,Under the Seven Skies of Time,40,14,32,,,,
46,up,Berdon Kirksaether & The Twang Bar Kings,Say You Will,82,18,17,,,,
47,up,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise,55,8,32,,,,
48,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,58,36,13,,,,
49,up,Mdmarijan,Bird and Forrest,57,45,4,,,,
50,down,Young G Senegal,Golden Nuts,13,4,34,,,,
51,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,71,34,14,,,,
52,down,Young G Senegal,Real Coal,11,5,33,,,,
53,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),61,3,6,,,,
54,down,Josh Teskey & Ash Grunwald,Low Down Dog,34,34,3,,,,
55,down,Young G Senegal,Feeling Like Dagobert,16,5,32,,,,
56,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,4,56,,,,
57,up,Tzetze,4pm Going Home,73,25,6,,,,
58,down,Beth Hart,Bad Woman Blues,28,2,57,,,,
59,up,John Lee Hooker,Boom Boom,66,8,31,,,,
60,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,83,60,4,,,,
61,-,C.I.A.,As the Crow Flies,-,29,13,,,,
62,down,Young G Senegal,Millions Over Night,15,7,32,,,,
63,down,Young G Senegal,Purple Yacht,12,4,32,,,,
64,-,CodeineCalvin,What,-,37,5,,,,
65,-,C.I.A.,A Night Like Noone Else,-,32,14,,,,
66,down,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,54,32,14,,,,
67,down,Young G Senegal,Come Get Me,9,5,32,,,,
68,down,Young G Senegal,We Made It Man,17,6,31,,,,
69,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,85,6,55,,,,
70,down,Young G Senegal,Come On!,18,4,33,,,,
71,down,Young G Senegal,To Much Money in My Pants,14,5,32,,,,
72,down,Mdmarijan,Night Train,67,35,4,,,,
73,down,Bobby Bland,Ain't No Love In the Heart of the City,72,3,48,,,,
74,up,Berdon Kirksæther & The Twang Bar Kings,Walk On,78,26,14,,,,
75,down,Joe Bonamassa,High Class Girl,29,6,7,,,,
76,-,C.I.A.,A Little Twist of Fate,-,31,13,,,,
77,up,Joe Bonamassa,Drive,89,7,54,,,,
78,down,Beth Hart,Thankful,56,1,54,,,,
79,-,Chris Rea,Maybe That's All I Need to Know,-,79,1,,,,
80,down,Canned Heat,On the Road Again,70,10,55,,,,
81,-,Joe Bonamassa,Different Shades of Blue,-,11,46,,,,
82,-,North Downs,Settle Down,-,41,1,,,,
83,down,John Lee Hooker,Boogie Chillen,75,34,7,,,,
84,down,Josh Teskey & Ash Grunwald,Preachin' Blues,30,30,3,,,,
85,-,C.I.A.,More Than a Handful,-,34,15,,,,
86,-,C.I.A.,She's Got What It Takes,-,36,7,,,,
87,down,Joe Bonamassa,Royal Tea,35,4,7,,,,
88,-,Joe Tex,Show Me,-,57,29,,,,
89,-,C.I.A.,Long Lost Friend,-,39,10,,,,
90,-,C.I.A.,Mama Roll Over,-,34,8,,,,
91,down,Gary B.B. Coleman,The Sky Is Crying,87,17,42,,,,
92,-,B.B. King,How Blue Can You Get?,-,28,3,,,,
93,up,Clarence Carter,Slip Away,94,48,25,,,,
94,-,Nina Simone,Backlash Blues,-,24,1,,,,
95,down,Joe Bonamassa,"Lookout, Man",69,8,7,,,,
96,-,The Jon Spencer Blues Explosion,Bellbottoms,-,39,6,,,,
97,down,Mdmarijan,Sleep Deep,47,47,4,,,,
98,-,C.I.A.,How Much of a Fool,-,43,9,,,,
99,-,C.I.A.,Gotta Get It While You Can,-,20,19,,,,
100,up,Svenson,In den Kordilleren,100,1,17,,,,
