Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lexo Leesy,Bling and Blang,4,1,20,,,,
2,up,Lexo Leesy,Frist Dawn of the Sea,3,2,20,,,,
3,up,Lexo Leesy,Lonely Waters,10,3,20,,,,
4,up,Lexo Leesy,Angel's Cover,7,1,20,,,,
5,up,VV Vox,Tree Spells,40,1,20,,,,
6,down,Lexo Leesy,Tabu,1,1,20,,,,
7,down,Lexo Leesy,Weak Currents,5,1,20,,,,
8,up,VV Vox,Kau Ki,26,1,20,,,,
9,down,Lexo Leesy,Moments of Action,2,2,20,,,,
10,up,Lexo Leesy,Weber Man,28,10,20,,,,
11,up,Lexo Leesy,Mindplayer,16,4,20,,,,
12,up,VV Vox,Two Lamas In Sight,17,1,20,,,,
13,up,VV Vox,Endless,22,4,20,,,,
14,up,Lexo Leesy,Missing Lands,23,10,20,,,,
15,up,VV Vox,Second Last Song,29,1,20,,,,
16,up,Lexo Leesy,Missing Oceans,30,1,20,,,,
17,up,VV Vox,Flow Shine,38,5,20,,,,
18,up,VV Vox,Relaxation On,49,1,20,,,,
19,up,Lexo Leesy,Midwest Filter,39,2,20,,,,
20,up,Lexo Leesy,Absolute Behaviour,41,14,20,,,,
21,down,VV Vox,Robo Jim,15,2,20,,,,
22,down,VV Vox,Going On,20,6,20,,,,
23,down,VV Vox,Pro Expo,19,2,20,,,,
24,down,VV Vox,Boiling Out,21,1,20,,,,
25,down,Lexo Leesy,On Top of Us,24,3,20,,,,
26,up,Lexo Leesy,Feeling Blessed,35,3,20,,,,
27,up,VV Vox,Radius Rod,27,1,20,,,,
28,down,VV Vox,Milky Dreams,11,2,20,,,,
29,up,VV Vox,Voxing,37,5,20,,,,
30,up,Lexo Leesy,Silly and Dumb,50,17,20,,,,
31,down,VV Vox,Rocky Hard,14,2,20,,,,
32,down,Lexo Leesy,Handyman,18,5,20,,,,
33,up,VV Vox,Drink On Me,48,4,20,,,,
34,down,VV Vox,Tea Cupping,8,1,20,,,,
35,down,VV Vox,Mio,32,5,20,,,,
36,down,Lexo Leesy,The Upper Marks,25,3,20,,,,
37,up,VV Vox,Olly,53,3,20,,,,
38,up,VV Vox,Sand Pipes,42,3,20,,,,
39,down,VV Vox,Desert Boy,13,3,20,,,,
40,down,VV Vox,Zeus Fire,9,1,20,,,,
41,up,VV Vox,Sand,47,5,20,,,,
42,up,VV Vox,Weeding Vibes,46,7,20,,,,
43,up,VV Vox,Piller,45,1,20,,,,
44,down,VV Vox,Garden Plays,34,9,20,,,,
45,down,VV Vox,Think About It,36,11,20,,,,
46,down,VV Vox,Inhibitor,12,5,20,,,,
47,up,Lexo Leesy,Allegation of Facts,52,23,20,,,,
48,down,VV Vox,High Stimulations,31,2,20,,,,
49,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,20,,,,
50,down,VV Vox,Sun Burning,33,9,20,,,,
51,down,VV Vox,Inside the Booth,44,2,20,,,,
52,down,VV Vox,Top Ten,51,8,20,,,,
53,down,Beth Hart,Bad Woman Blues,43,2,20,,,,
54,up,The Animals,The House of the Rising Sun,54,2,20,,,,
55,up,Etta James,At Last,55,1,20,,,,
56,up,Canned Heat,Going Up the Country,59,5,20,,,,
57,up,Andreas Kümmert,Fukk Up,58,57,3,,,,
58,down,Gary Moore,Still Got the Blues,56,2,20,,,,
59,up,Young G Senegal,Feeling Like Dagobert,86,5,4,,,,
60,up,Young G Senegal,Come On!,75,4,5,,,,
61,up,Young G Senegal,To Much Money in My Pants,74,5,3,,,,
62,up,Young G Senegal,Real Coal,81,5,4,,,,
63,up,Young G Senegal,Come Get Me,92,5,4,,,,
64,up,Young G Senegal,We Made It Man,90,6,2,,,,
65,up,Young G Senegal,Golden Nuts,99,4,4,,,,
66,up,Young G Senegal,Purple Yacht,70,4,4,,,,
67,up,Young G Senegal,Millions Over Night,82,7,4,,,,
68,down,Beth Hart,Thankful,57,1,19,,,,
69,up,Alice Phoebe Lou,Witches,85,38,2,,,,
70,up,Robert Cray,This Man,80,59,2,,,,
71,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,63,4,20,,,,
72,down,Joe Bonamassa,Drive,61,7,19,,,,
73,down,Beth Hart,War in My Mind,60,8,20,,,,
74,down,Canned Heat,On the Road Again,62,10,18,,,,
75,up,Joanne Shaw Taylor,Slow Dancing in a Burning Room,83,75,2,,,,
76,down,Howlin' Wolf,Smokestack Lightnin',69,4,15,,,,
77,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,65,6,20,,,,
78,down,B.B. King,The Thrill Is Gone,68,1,19,,,,
79,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,79,2,,,,
80,down,Andreas Kümmert,Something in My Heart,64,64,4,,,,
81,-,Robert Johnson,I Believe I'll Dust My Broom,-,81,2,,,,
82,down,Gary B.B. Coleman,The Sky Is Crying,76,17,11,,,,
83,down,米弟華特,Mannish Boy,78,17,15,,,,
84,-,Beth Hart,Sugar Shack,-,9,10,,,,
85,-,Sergio Costello,Emerald Breeze,-,39,1,,,,
86,-,Sergio Costello,Ryumka Vodki,-,43,1,,,,
87,-,Sergio Costello,Ruff,-,40,1,,,,
88,-,Sergio Costello,Grasshopper,-,45,1,,,,
89,-,Sergio Costello,Hangover,-,41,1,,,,
90,-,Sergio Costello,Crocodylus Acutus,-,46,1,,,,
91,-,Robert Cray,Anything You Want,-,91,2,,,,
92,down,Beth Hart,Without Words In the Way,73,32,16,,,,
93,-,Sergio Costello,Aperitif,-,44,1,,,,
94,down,Bobby Bland,Ain't No Love In the Heart of the City,84,3,16,,,,
95,-,Sergio Costello,California,-,43,1,,,,
96,-,Sergio Costello,Whiskey Sour,-,44,1,,,,
97,down,Etta James,I'd Rather Go Blind,66,3,14,,,,
98,-,Andreas Kümmert,Use Somebody (feat. Pauline Schwerdtfeger),-,98,1,,,,
99,-,Sergio Costello,Screw Gin,-,37,1,,,,
100,-,Robert Johnson,Cross Road Blues,-,26,1,,,,
