Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,2,1,11,,,,
2,up,Joe Bonamassa,When One Door Opens,19,2,3,,,,
3,down,Servet Tunç,Ax Pişti Te Yar,1,1,15,,,,
4,up,Joe Bonamassa,Royal Tea,38,4,2,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,52,,,,
6,up,Joe Bonamassa,High Class Girl,52,6,2,,,,
7,up,Joe Bonamassa,Beyond the Silence,54,7,2,,,,
8,up,Joe Bonamassa,"Lookout, Man",45,8,2,,,,
9,up,Joe Bonamassa,A Conversation With Alice,57,9,4,,,,
10,up,Etta James,I'd Rather Go Blind,13,3,44,,,,
11,up,Joe Bonamassa,I Didn't Think She Would Do It,58,11,2,,,,
12,up,Joe Bonamassa,Savannah,59,12,2,,,,
13,up,Joe Bonamassa,Lonely Boy,60,13,2,,,,
14,up,Etta James,At Last,16,1,52,,,,
15,down,The Animals,The House of the Rising Sun,8,2,52,,,,
16,up,Gary Moore,Still Got the Blues,18,2,52,,,,
17,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,17,3,27,,,,
18,up,Canned Heat,Going Up the Country,33,5,52,,,,
19,up,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo,31,8,26,,,,
20,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),79,5,3,,,,
21,down,Berdon Kirksaether & The Twang Bar Kings,Under the Seven Skies of Time,20,14,27,,,,
22,up,Berdon Kirksaether & The Twang Bar Kings,Can't Get You off My Mind,24,19,10,,,,
23,up,Berdon Kirksaether & The Twang Bar Kings,East of the River,23,9,10,,,,
24,up,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise,25,8,27,,,,
25,up,Berdon Kirksaether & The Twang Bar Kings,Clint Eastwood Movies,26,12,12,,,,
26,up,Berdon Kirksaether & The Twang Bar Kings,That's the Way,37,13,10,,,,
27,up,Berdon Kirksaether & The Twang Bar Kings,All I Need,28,8,10,,,,
28,-,Micha Maat,Darling,-,28,1,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',39,4,46,,,,
30,down,Berdon Kirksaether & The Twang Bar Kings,You've Put a Spell on Me,22,17,22,,,,
31,down,Berdon Kirksaether & The Twang Bar Kings,Say You Will,27,18,12,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,4,51,,,,
33,up,Beth Hart,Bad Woman Blues,68,2,52,,,,
34,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,15,7,18,,,,
35,up,Canned Heat,On the Road Again,55,10,50,,,,
36,up,Berdon Kirksæther & The Twang Bar Kings,Dealing Hand,70,20,9,,,,
37,up,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,49,1,26,,,,
38,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,62,34,9,,,,
39,up,Berdon Kirksæther & The Twang Bar Kings,Walk On,51,26,9,,,,
40,up,Etta James,A Sunday Kind of Love,66,3,16,,,,
41,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,44,36,8,,,,
42,down,Young G Senegal,Golden Nuts,11,4,29,,,,
43,down,Young G Senegal,Come On!,10,4,28,,,,
44,down,Berdon Kirksaether & The Twang Bar Kings,Are You Experienced (Live),21,11,10,,,,
45,down,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),34,31,9,,,,
46,down,Young G Senegal,Come Get Me,5,5,27,,,,
47,down,Young G Senegal,Real Coal,12,5,28,,,,
48,down,Young G Senegal,To Much Money in My Pants,6,5,27,,,,
49,down,Young G Senegal,Feeling Like Dagobert,14,5,27,,,,
50,down,Young G Senegal,Millions Over Night,7,7,27,,,,
51,down,Young G Senegal,Purple Yacht,4,4,27,,,,
52,up,B.B. King,The Thrill Is Gone,61,1,51,,,,
53,down,Berdon Kirksæther & The Twang Bar Kings,Easy Rider,35,18,9,,,,
54,down,Young G Senegal,We Made It Man,9,6,26,,,,
55,up,Gary B.B. Coleman,The Sky Is Crying,98,17,37,,,,
56,-,Elmore James,Dust My Broom,-,17,23,,,,
57,down,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,48,38,11,,,,
58,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,36,6,24,,,,
59,down,Berdon Kirksæther & The Twang Bar Kings,Reconsider Boogie,40,10,13,,,,
60,up,Joe Bonamassa,Drive,75,7,49,,,,
61,up,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise (Live),63,13,24,,,,
62,down,Berdon Kirksæther & The Twang Bar Kings,Losing Ground,29,12,12,,,,
63,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,50,4,24,,,,
64,down,Berdon Kirksæther & The Twang Bar Kings,I Ain't Got Nobody,41,23,9,,,,
65,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,92,6,50,,,,
66,up,Bobby Bland,Ain't No Love In the Heart of the City,81,3,44,,,,
67,down,Berdon Kirksaether & The Twang Bar Kings,Mama Roll Over (Live),42,37,15,,,,
68,up,Berdon Kirksæther & The Twang Bar Kings,Conrad's B,69,25,7,,,,
69,down,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,43,40,8,,,,
70,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,-,62,5,,,,
71,down,Berdon Kirksæther & The Twang Bar Kings,Black Gal,47,22,9,,,,
72,-,John Lee Hooker,Boogie Chillen,-,34,2,,,,
73,down,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),65,13,24,,,,
74,up,Beth Hart,Thankful,93,1,49,,,,
75,-,Robert Johnson,Cross Road Blues,-,26,2,,,,
76,down,Berdon Kirksæther & The Twang Bar Kings,Downtown Jungle,30,13,14,,,,
77,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,64,27,18,,,,
78,-,Joe Tex,Show Me,-,57,25,,,,
79,-,C.I.A.,Mama Roll Over,-,34,6,,,,
80,-,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,-,35,1,,,,
81,-,Alastair Greene,Alone and Confused,-,81,1,,,,
82,-,Albert King,Born Under a Bad Sign (Mono Mix),-,34,3,,,,
83,down,米弟華特,Mannish Boy,71,17,34,,,,
84,-,Walter Trout,Heaven In Your Eyes,-,84,1,,,,
85,up,John Lee Hooker,Boom Boom,99,8,26,,,,
86,-,Jimmy Reed,"Baby, What You Want Me To Do",-,53,1,,,,
87,down,Berdon Kirksæther & The Twang Bar Kings,Roll the Dice,32,16,8,,,,
88,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,56,39,9,,,,
89,-,Muddy Waters,I Can't Be Satisfied,-,58,1,,,,
90,-,John Németh,Guess Who,-,90,1,,,,
91,-,Freddie King,Hide Away,-,76,1,,,,
92,-,İvan Aslan,Ax Pişti Te Yar,-,19,1,,,,
93,-,B.B. King & Eric Clapton,Riding With the King,-,18,40,,,,
94,-,Şöhret Memmedov,Ay Ömrüm,-,91,1,,,,
95,-,Rory Gallagher,Shadow Play,-,63,1,,,,
96,-,Clarence Carter,Slip Away,-,48,22,,,,
97,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,30,1,,,,
98,-,C.I.A.,As the Crow Flies,-,29,11,,,,
99,down,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,53,32,9,,,,
100,-,The Blues Brothers,Soul Man,-,10,25,,,,
