Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,12,,,,
2,up,Num Kala,ปล่อย,2,1,5,,,,
3,up,Micro,ดับเครื่องชน,4,2,4,,,,
4,down,Micro,หมื่นฟาเรนไฮต์,3,2,6,,,,
5,up,Potato,ก็ยังดี,5,4,5,,,,
6,up,Palmy,ดวงใจ,7,1,16,,,,
7,up,Zeal,เจ็บน้อยที่สุด,8,2,16,,,,
8,up,Greasy Cafe',เมฆใต้น้ำ,28,8,11,,,,
9,up,Zeal,เตลิด,24,5,16,,,,
10,up,Micro,อย่าดีกว่า,10,7,6,,,,
11,up,Playground,Soulmate,16,4,16,,,,
12,up,Ebola,สิ่งที่ฉันเป็น,19,5,16,,,,
13,up,Cocktail,เรา,13,1,16,,,,
14,up,Nui Amphol,แผลในใจ,40,10,6,,,,
15,down,Dax Rockrider,กลับตัวกลับใจ,6,3,16,,,,
16,up,Yes'sir days,ระบาย,99,16,2,,,,
17,up,The Mousses,เจ็บที่ต้องรู้,25,5,10,,,,
18,-,Skypass,ลวนลาม,-,6,13,,,,
19,up,25 Hours,คนข้างๆ,38,2,16,,,,
20,up,The Richman Toy,แดนสวรรค์คอยอยู่,45,5,16,,,,
21,up,Potato,พอแล้ว (Deluxe Version),39,2,16,,,,
22,-,Playground,เพลงรักเพลงแรก,-,6,15,,,,
23,down,25 Hours,เที่ยงคืนสิบห้านาที,9,4,16,,,,
24,down,Laolom,รักแท้แพ้ไม่รัก,23,10,14,,,,
25,up,SMF (Stone Metal Fire),ศรัทธา,89,9,11,,,,
26,down,Potato,ยังคง,11,5,16,,,,
27,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],18,18,5,,,,
28,up,Pang Nakarin,ทุกคนเคยร้องไห้,37,4,12,,,,
29,down,Blackhead,ยืนยัน,17,5,16,,,,
30,down,Labanoon,เชือกวิเศษ,27,5,10,,,,
31,up,Maleehuana,หัวใจพรือโฉ้,42,1,14,,,,
32,-,Jet,Are You Gonna Be My Girl,-,32,1,,,,
33,down,Gear Knight,ตกลงเราเป็นอะไรกัน,30,1,16,,,,
34,up,Dunk,ตรงไหนของหัวใจเธอ,41,8,12,,,,
35,up,Skypass,ฉันผิดเอง,66,9,14,,,,
36,-,Cocktail,พบพาน,-,6,9,,,,
37,up,The Yers,เกลียด,59,5,8,,,,
38,-,Palmy,ซ่อนกลิ่น,-,2,15,,,,
39,up,Abnormal,พูดไม่ค่อยถูก,55,8,9,,,,
40,-,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),-,7,3,,,,
41,down,SDF,ทำไมไม่คิดดีดี,33,11,7,,,,
42,down,Musketeers,ยอม,14,5,16,,,,
43,up,Maleehuana,ลมเพ-ลมพัด,49,1,16,,,,
44,up,Pang Nakarin,คนมีเสน่ห์,91,1,9,,,,
45,down,Parata,คือเธอเท่านั้น,34,9,9,,,,
46,up,Labanoon,ใจ... กลางเมือง,63,8,9,,,,
47,-,Big Ass,คนไม่เอาถ่าน,-,4,6,,,,
48,up,25 Hours,ดูโง่โง่,51,5,8,,,,
49,down,Loso,ไม่ตายหรอกเธอ,20,12,12,,,,
50,down,Maleehuana,ลืม,35,1,16,,,,
51,down,KLEAR,เหมือนในวันเก่า,50,4,12,,,,
52,up,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,67,8,12,,,,
53,up,Yes'sir days,แผลที่ไม่มีวันหาย,83,18,5,,,,
54,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,10,,,,
55,up,M Auttapon,อย่าร้อนตัว,87,7,5,,,,
56,up,Pang Nakarin,กรรม,57,2,16,,,,
57,up,Fahrenheit,ผิดไหม,85,2,4,,,,
58,-,Billy Ogan,เกิดมาไม่แพ้,-,30,8,,,,
59,-,Num Kala,พอแล้ว,-,10,13,,,,
60,up,Pang Nakarin,ทำอะไรสักอย่าง,98,8,2,,,,
61,-,Clash,เกินคำว่ารัก,-,25,3,,,,
62,-,Potato,"บังเอิญ/โลกกลม/พรหมลิขิต (เพลงประกอบภาพยนตร์ ""บังเอิญ/โลกกลม/พรหมลิขิต"")",-,24,1,,,,
63,-,Labanoon,แพ้ทาง,-,2,10,,,,
64,down,8th Day,Taxi,58,34,13,,,,
65,-,Potato,ความทรงจำ,-,23,2,,,,
66,up,Big Ass,ลมเปลี่ยนทิศ,70,5,9,,,,
67,-,Clash,Lonely,-,67,1,,,,
68,down,Instinct,โปรดส่งใครมารักฉันที,54,2,15,,,,
69,-,Pang Nakarin,เธอมีจริง,-,8,2,,,,
70,up,Instinct,เสแสร้ง,79,24,10,,,,
71,down,SDF,ยินดีที่ได้รัก,68,16,5,,,,
72,down,Cocktail,เธอ,44,5,8,,,,
73,down,Micro,รุนแรงเหลือเกิน,15,8,6,,,,
74,-,Maew Jirasak,คนของเธอ,-,8,3,,,,
75,down,Bodyslam,ความรัก,43,11,9,,,,
76,-,Ster,100 เหตุผล,-,5,4,,,,
77,-,Num Kala,อยากให้รู้ว่าเหงา,-,3,5,,,,
78,down,Cocktail,เงาของเมื่อวาน,12,3,7,,,,
79,up,Micro,ส้มหล่น,80,12,6,,,,
80,-,Big Ass,ฝุ่น,-,1,7,,,,
81,-,Starship,Nothing's Gonna Stop Us Now,-,81,1,,,,
82,down,Instinct,ให้รักเดินทางมาเจอกัน (เพลงประกอบละคร วายุภัคมนตรา),64,15,6,,,,
83,-,X²L,กาลเวลา,-,42,6,,,,
84,down,Loso,จักรยานสีแดง,60,23,6,,,,
85,-,Micro,เอาไปเลย,-,2,3,,,,
86,down,Num Kala,สบายดีหรือ,22,4,16,,,,
87,up,Playground,ความคิดถึงไม่เคยมีเหตุผล,97,23,3,,,,
88,down,Yes'sir days,เจ็บไปรักไป,46,10,10,,,,
89,-,Instinct,ใจสลาย,-,89,1,,,,
90,-,Micro,มันก็ยัง งง งง,-,49,3,,,,
91,-,Potato,ทิ้งไว้กลางทาง,-,6,4,,,,
92,-,Smokie,If You Think You Know How to Love Me,-,92,1,,,,
93,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,5,,,,
94,down,Instinct,ผิดสัญญา,77,16,3,,,,
95,-,Bodyslam,อกหัก,-,14,2,,,,
96,-,Double U,รักฉันเพราะอะไร,-,46,2,,,,
97,down,Yes'sir days,ก็พอ (feat. ดาจิม),71,13,6,,,,
98,down,The Sun,อยากให้เธอรู้,47,11,11,,,,
99,-,25 Hours,ไม่เคย,-,2,13,,,,
100,-,Paradox,ใครสักคน,-,11,1,,,,
