Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLEAR,รักให้ตาย,2,1,4,,,,
2,down,Three Man Down,ฝันถึงแฟนเก่า,1,1,4,,,,
3,up,Atlas,42/24,5,2,7,,,,
4,up,Num Kala,ลม (Remaster),7,4,4,,,,
5,down,Local Mad Man,"1-1, 2-1, 2-4",3,3,6,,,,
6,down,The HC,Fle$H n B0Ne,4,2,7,,,,
7,up,The Mousses,เจ็บที่ต้องรู้,45,5,29,,,,
8,up,FOOL STEP,ไม่ได้ไปต่อ,14,6,6,,,,
9,up,Abnormal,พูดไม่ค่อยถูก,63,8,24,,,,
10,up,Three Man Down,ฝนตกไหม,22,1,38,,,,
11,up,Maleehuana,หัวใจพรือโฉ้,23,1,37,,,,
12,up,Labanoon,เชือกวิเศษ,13,5,29,,,,
13,up,four,Civic Girl,24,1,15,,,,
14,down,Labanoon,ใจ... กลางเมือง,8,8,27,,,,
15,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),72,15,2,,,,
16,down,Zeal,เจ็บน้อยที่สุด,10,2,38,,,,
17,up,Parata,คือเธอเท่านั้น,35,9,20,,,,
18,up,Cocktail,เงาของเมื่อวาน,48,3,16,,,,
19,-,25 Hours,ไม่เคย,-,2,33,,,,
20,up,The Yers,เกลียด,55,10,25,,,,
21,up,Skypass,ลวนลาม,21,6,28,,,,
22,down,Big Ass,เกิดมาแค่รักกัน,17,5,21,,,,
23,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,33,2,25,,,,
24,up,Palmy,ดวงใจ,82,1,41,,,,
25,up,No More Tear,แสงสว่างที่ปลายอุโมงค์,67,20,13,,,,
26,up,Palmy,ซ่อนกลิ่น,43,2,40,,,,
27,up,Maleehuana,ลืม,68,1,37,,,,
28,down,Big Ass,ลมเปลี่ยนทิศ,19,5,26,,,,
29,down,Bodyslam,ความหมาย,20,1,16,,,,
30,down,Greasy Cafe',เมฆใต้น้ำ,9,8,17,,,,
31,up,Laolom,รักแท้แพ้ไม่รัก,37,10,29,,,,
32,down,Pang Nakarin,กรรม,12,2,41,,,,
33,up,Zai Fahrenheit,หัวใจตรงกัน (เพลงประกอบละคร สูตรเสน่หา),65,14,2,,,,
34,-,Palaphol,ใครคนนั้น,-,4,16,,,,
35,down,Instinct,ให้รักเดินทางมาเจอกัน (เพลงประกอบละคร วายุภัคมนตรา),34,15,11,,,,
36,-,Blackhead,เหตุผล,-,13,11,,,,
37,up,The Mousses,ขอดูก่อน,66,8,2,,,,
38,-,Bodyslam,ไม่เข้าท่า,-,3,1,,,,
39,-,Big Ass,ฝุ่น,-,1,25,,,,
40,down,Potato,เธอยัง…,38,5,23,,,,
41,-,The Sun,อยากให้เธอรู้,-,11,15,,,,
42,-,Add Carabao,ใจสั่งมา,-,10,18,,,,
43,down,SDF,ทำไมไม่คิดดีดี,15,11,17,,,,
44,-,Instinct,ผิดสัญญา,-,16,10,,,,
45,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),62,2,34,,,,
46,up,Num Kala,พอแล้ว,73,10,26,,,,
47,down,Bodyslam,ความรัก,42,11,20,,,,
48,up,Kala,เธอเป็นแฟนฉันแล้ว,80,2,28,,,,
49,-,KLEAR,เหมือนในวันเก่า,-,4,21,,,,
50,down,Pang Nakarin,ทุกคนเคยร้องไห้,26,4,27,,,,
51,-,Maew Jirasak,คนของเธอ,-,8,18,,,,
52,up,Kala,นาฬิกาของคนรักกัน,53,19,10,,,,
53,-,ขจรศักดิ์ รัตนนิสสัย,อย่าคิดมาก,-,16,2,,,,
54,down,Dax Rockrider,กลับตัวกลับใจ,11,3,33,,,,
55,down,Blackhead,อย่าเสียน้ำตา,40,27,12,,,,
56,up,Bodyslam,คิดถึง,96,7,14,,,,
57,down,Cocktail,เธอ,27,7,26,,,,
58,-,Tai Tanawut,คนทั้งคน,-,9,2,,,,
59,-,Clash,เกินคำว่ารัก,-,25,6,,,,
60,up,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",84,11,7,,,,
61,-,Jo & Kong,ฟ้าดินให้มา,-,19,16,,,,
62,down,Feeding,00#L,6,4,7,,,,
63,-,Big Ass,อย่างน้อย,-,4,18,,,,
64,-,Asanee & Wasan,เธอปันใจ,-,2,5,,,,
65,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",32,8,13,,,,
66,down,Num Kala,สบายดีหรือ,59,4,39,,,,
67,up,Pang Nakarin,คนมีเสน่ห์,87,1,28,,,,
68,-,มะลิ,แฟนคนอื่น,-,7,6,,,,
69,down,Potato,กี่พรุ่งนี้,16,10,12,,,,
70,-,Pulp,Do You Remember the First Time?,-,20,4,,,,
71,-,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),-,7,9,,,,
72,-,Fahrenheit,ผิดไหม,-,2,15,,,,
73,down,M Auttapon,อย่าร้อนตัว,69,7,20,,,,
74,down,SDF,ยินดีที่ได้รัก,28,16,19,,,,
75,down,AB Normal,"เขาที่เพิ่งเจอกับเธอที่มาก่อน (เพลงประกอบละคร ""หงส์สะบัดลาย"") [feat. เต้น นรารักษ์]",31,31,9,,,,
76,-,TWO Popetorn,เสียใจแต่เธอไม่รู้,-,9,2,,,,
77,-,The Mean,I'm In Doubt,-,7,7,,,,
78,down,SMF (Stone Metal Fire),ศรัทธา,77,9,22,,,,
79,down,Fly,ผมไม่ใช่วัว,71,27,7,,,,
80,-,Clash,Lonely,-,67,3,,,,
81,-,Pang Nakarin,หนังสือรุ่น,-,48,2,,,,
82,down,B'z,イチブトゼンブ,25,2,9,,,,
83,-,Instinct,เกิดมาเพื่อยอมเธอ,-,4,5,,,,
84,-,Fukfang No More Tear,อย่าบอกว่ารัก,-,32,1,,,,
85,-,Yes'sir days,แผลที่ไม่มีวันหาย,-,18,10,,,,
86,-,เสือใหญ่,ขาดความอบอุ่น,-,39,2,,,,
87,-,Maleehuana,ลมเพ-ลมพัด,-,1,34,,,,
88,down,Sivara,แรกรัก,83,24,7,,,,
89,up,Yes'sir days,เจ็บไปรักไป,91,10,24,,,,
90,down,M Auttapon,ทั้งหมดใจ,52,10,2,,,,
91,-,Big Ass,รักเหอะ,-,28,7,,,,
92,-,Potato,ปากดี,-,8,3,,,,
93,-,Skypass,ทำได้แค่รอ,-,15,6,,,,
94,down,Num Kala,ปล่อย,41,1,31,,,,
95,-,Da Endorphine,รักเอย,-,11,3,,,,
96,-,Y Not 7,เห็นใจกันหน่อย,-,31,13,,,,
97,down,Playground,เรื่องสมมติ,54,3,3,,,,
98,-,กวาง Ab normal & Buachompoo Ford,อย่าทำให้ฉันรักเธอ,-,53,2,,,,
99,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,16,,,,
100,-,The Mousses,หลอกให้รัก,-,7,20,,,,
