Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),1,1,10,,,,
2,up,Paradox,ฤดูหนาว (feat. แหลม สมพล),2,1,9,,,,
3,up,JOEY PHUWASIT,นะหน้าทอง,27,1,79,,,,
4,up,Only Monday,จดจำ,38,1,2,,,,
5,up,Silly Fools,เทพลีลา,16,3,2,,,,
6,up,Cocktail,คู่ชีวิต,33,3,136,,,,
7,-,Palmy,ซ่อนกลิ่น,-,2,176,,,,
8,down,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),4,3,5,,,,
9,down,Only Monday,ได้แต่นึกถึง,8,1,111,,,,
10,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",3,1,24,,,,
11,up,SDF,ทำไมไม่คิดดีดี,81,11,61,,,,
12,up,Three Man Down,ถ้าเธอรักฉันจริง,26,1,117,,,,
13,up,Zeal,เจ็บน้อยที่สุด,32,2,166,,,,
14,down,Only Monday,April,6,1,18,,,,
15,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),24,3,76,,,,
16,up,ทราย เจริญปุระ,สายลมที่หวังดี,40,4,107,,,,
17,-,Big Ass,มีความสุขมากๆ นะ,-,2,83,,,,
18,up,BANDWAGON,รักเธอให้น้อยลง,19,4,64,,,,
19,-,Potato,ทนพิษบาดแผลไม่ไหว,-,6,27,,,,
20,-,Three Man Down,ฝนตกไหม,-,1,198,,,,
21,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),43,1,108,,,,
22,-,Only Monday,ไม่เป็นไรหรอกมั้ง,-,1,52,,,,
23,-,Labanoon,ดอกฟ้า,-,1,103,,,,
24,up,Cocktail,คุกเข่า,46,13,60,,,,
25,-,Zeal,เตลิด,-,5,69,,,,
26,-,Cocktail,เงาของเมื่อวาน,-,3,54,,,,
27,-,I-Zax,ปวดใจ,-,2,82,,,,
28,-,The Mousses,หลอกให้รัก,-,7,58,,,,
29,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,1,80,,,,
30,-,Big Ass,ลมเปลี่ยนทิศ,-,5,103,,,,
31,-,Double U,ตัวจริง...ของเธอ,-,5,83,,,,
32,-,Palmy,ขวัญเอยขวัญมา,-,1,106,,,,
33,up,Three Man Down,ฝันถึงแฟนเก่า,57,1,159,,,,
34,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",96,11,39,,,,
35,up,Cocktail,เธอ,45,5,94,,,,
36,up,Asanee & Wasan,ได้อย่างเสียอย่าง,77,2,65,,,,
37,up,Abnormal,พูดไม่ค่อยถูก,93,8,98,,,,
38,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,70,4,82,,,,
39,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,88,,,,
40,-,Labanoon,แพ้ทาง,-,2,122,,,,
41,up,Sixty Miles,หากฉันตาย,63,6,19,,,,
42,-,KLEAR,กระโดดกอด,-,6,107,,,,
43,up,Num Kala,สบายดีหรือ,99,4,83,,,,
44,down,Instinct,โปรดส่งใครมารักฉันที,9,2,162,,,,
45,down,Potato,เธอยัง…,5,5,114,,,,
46,-,Palaphol,อีกนิดนะ,-,7,1,,,,
47,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),25,1,81,,,,
48,-,Asanee Chotikul,พูดมาเลย,-,15,6,,,,
49,up,Pang Nakarin,หนังสือรุ่น,61,48,13,,,,
50,-,Musketeers,ยอม,-,5,76,,,,
51,-,The Yers,เกลียด,-,10,75,,,,
52,-,Asanee & Wasan,คนสุดท้าย,-,2,41,,,,
53,up,SMF (Stone Metal Fire),ศรัทธา,79,9,96,,,,
54,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,67,,,,
55,-,Pang Nakarin,แค่ล้อเล่น,-,9,36,,,,
56,down,KLEAR,สิ่งของ,18,1,113,,,,
57,-,Pop Pongkool & Wonderframe,Undo,-,27,24,,,,
58,-,Num Kala,จม,-,19,7,,,,
59,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),53,2,72,,,,
60,up,Da Endorphine,รักษาสิทธิ์,80,7,20,,,,
61,-,Asanee & Wasan,ยินดีไม่มีปัญหา,-,7,22,,,,
62,down,Labanoon,รักคนผิด,34,1,62,,,,
63,-,Pang Nakarin,คนมีเสน่ห์,-,1,138,,,,
64,up,Bodyslam,เปราะบาง,100,9,62,,,,
65,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,82,,,,
66,down,Big Ass,เกิดมาแค่รักกัน,35,5,125,,,,
67,up,Pang Nakarin,กรรม,73,2,121,,,,
68,-,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),-,2,49,,,,
69,-,Bodyslam,คนมีตังค์,-,17,20,,,,
70,-,Asanee & Wasan,รักไม่ยอมเปลี่ยนแปลง,-,18,11,,,,
71,-,Maleehuana,ลมเพ-ลมพัด,-,1,111,,,,
72,-,KLEAR,เหมือนในวันเก่า,-,4,92,,,,
73,-,25 Hours,ไม่เคย,-,2,152,,,,
74,-,Big Ass,ฝุ่น,-,1,95,,,,
75,up,Playground,เรื่องสมมติ,87,3,93,,,,
76,-,Eagles,Lyin' Eyes,-,39,5,,,,
77,down,Potato,หมดความหมาย,36,1,83,,,,
78,-,Loso,ไม่ต้องห่วงฉัน,-,7,10,,,,
79,-,Instinct,ขอโทษ...หัวใจ,-,5,109,,,,
80,down,Big Ass,ไม่เดียงสา,44,7,119,,,,
81,-,Potato,เท่าไหร่ไม่จำ,-,14,43,,,,
82,-,Clash,เธอคือนางฟ้าในใจ,-,6,8,,,,
83,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,70,,,,
84,-,Billy Ogan,เอาอะไรมาแลกก็ไม่ยอม,-,28,12,,,,
85,-,Blackhead,ยอมรับ,-,10,23,,,,
86,-,Num Kala,ลม (Remaster),-,4,137,,,,
87,-,Da Endorphine,การเดินทางที่แสนพิเศษ,-,17,10,,,,
88,-,Am Amarin,ลอยกระทงวันสงกรานต์,-,3,10,,,,
89,-,SUEA THANAPON,รักเดียวใจเดียว,-,30,6,,,,
90,-,Asanee & Wasan,แทนคำนั้น,-,7,28,,,,
91,down,M Auttapon,อย่าร้อนตัว,58,7,74,,,,
92,down,The Mousses,เจ็บที่ต้องรู้,31,5,92,,,,
93,-,Paradox,ขอ,-,8,55,,,,
94,-,Peter Corp Dyrendal,เจ้าทุยอยู่ไหน,-,64,2,,,,
95,-,Zeal,จูบลา,-,5,10,,,,
96,-,KLEAR,รักให้ตาย,-,1,118,,,,
97,-,Clash,เกินคำว่ารัก,-,25,13,,,,
98,-,เรย์ ประจักษ์ สงค์อิ่ม,ปากไม่ตรงกับใจ,-,5,15,,,,
99,down,Stamp,Million Views (Japanese ver.),95,2,9,,,,
100,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",52,4,81,,,,
