Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maleehuana,หัวใจพรือโฉ้,7,1,0,,,,
2,up,Maleehuana,โมรา,4,2,0,,,,
3,down,Maleehuana,ลืม,2,1,0,,,,
4,up,Maleehuana,ลมเพ-ลมพัด,8,1,0,,,,
5,down,Maleehuana,เด็กน้อย,1,1,0,,,,
6,down,Pang Nakarin,กรรม,5,2,0,,,,
7,down,Cocktail,เรา,6,1,0,,,,
8,down,Maleehuana,หัวใจละเหี่ย,3,2,0,,,,
9,up,Potato,ยังคง,11,5,0,,,,
10,down,Extreme,More Than Words,9,9,0,,,,
11,up,Musketeers,ยอม,16,5,0,,,,
12,up,OneRepublic,Secrets,13,3,0,,,,
13,up,OneRepublic,All the Right Moves,26,8,0,,,,
14,up,The Goo Goo Dolls,Iris,14,10,0,,,,
15,down,CoCo Lee,Before I Fall In Love,10,10,0,,,,
16,up,Snow Patrol,Chasing Cars,21,9,0,,,,
17,up,Atomic Kitten,The Tide Is High (Radio Mix),17,11,0,,,,
18,up,25 Hours,เที่ยงคืนสิบห้านาที,71,4,0,,,,
19,up,Zeal,เจ็บน้อยที่สุด,24,2,0,,,,
20,down,Palmy,ซ่อนกลิ่น,15,2,0,,,,
21,up,Pang Nakarin,คนมีเสน่ห์,52,1,0,,,,
22,up,Playground,Soulmate,34,4,0,,,,
23,up,มอร์แกน,มือเปล่า,38,3,0,,,,
24,up,Ebola,สิ่งที่ฉันเป็น,33,5,0,,,,
25,down,Eagles,"Hotel California (Live on MTV, 1994)",12,7,0,,,,
26,-,Laolom,รักแท้แพ้ไม่รัก,-,10,0,,,,
27,up,25 Hours,คนข้างๆ,31,2,0,,,,
28,up,Michael Rheault & Miles Foxx Hill,Living Free,51,7,0,,,,
29,down,Labanoon,ฉันก็คง,20,7,0,,,,
30,up,Gear Knight,ตกลงเราเป็นอะไรกัน,39,1,0,,,,
31,-,Playground,เพลงรักเพลงแรก,-,6,0,,,,
32,-,Kala,หยุด..เพราะเธอ,-,32,0,,,,
33,up,25 Hours,ไม่เคย,35,2,0,,,,
34,up,Kala,เธอเป็นแฟนฉันแล้ว,45,2,0,,,,
35,-,Potato,ทิ้งไว้กลางทาง,-,6,0,,,,
36,up,The Richman Toy,แดนสวรรค์คอยอยู่,62,5,0,,,,
37,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",25,4,0,,,,
38,up,Labanoon,แพ้ทาง,72,2,0,,,,
39,up,Big Ass,ไม่เดียงสา,61,7,0,,,,
40,up,Cocktail,ปรารถนาสิ่งใดฤๅ,60,30,0,,,,
41,up,Yes'sir days,การมาของเธอ,59,18,0,,,,
42,-,Song Thai,คนตัวเปล่า,-,42,0,,,,
43,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),32,32,0,,,,
44,down,Zeal,เตลิด,43,5,0,,,,
45,down,Big Ass,บินเข้ากองไฟ,37,24,0,,,,
46,up,Greasy Cafe',เมฆใต้น้ำ,75,8,0,,,,
47,up,Zeal,สองรัก,66,2,0,,,,
48,-,The Calling,Wherever You Will Go,-,21,0,,,,
49,-,Pang Nakarin,อากาศ,-,9,0,,,,
50,up,Bodyslam,เสียดาย,73,6,0,,,,
51,-,Pang Nakarin,คบไม่ได้,-,17,0,,,,
52,down,Potato,เธอทำให้ได้รู้,28,11,0,,,,
53,-,SMF (Stone Metal Fire),ศรัทธา,-,9,0,,,,
54,-,Retrospect,สุดที่รัก,-,19,0,,,,
55,-,Silly Fools,ผิดที่ไว้ใจ,-,11,0,,,,
56,up,Y Not 7,เห็นใจกันหน่อย,90,31,0,,,,
57,up,The Mousses,หลอกให้รัก,77,7,0,,,,
58,-,M Auttapon,คนใบ้,-,23,0,,,,
59,-,Skypass,ลวนลาม,-,6,0,,,,
60,down,Big Ass,เกิดมาแค่รักกัน,48,5,0,,,,
61,-,Skypass,ฉันผิดเอง,-,9,0,,,,
62,down,Instinct,โปรดส่งใครมารักฉันที,58,2,0,,,,
63,-,The Mousses,น้ำตาที่หาย,-,5,0,,,,
64,down,Blackhead,ยืนยัน,47,5,0,,,,
65,-,M Auttapon,อยากให้รู้...(คิดถึงเธอขนาดไหน),-,13,0,,,,
66,down,Palaphol,ใครคนนั้น,23,4,0,,,,
67,-,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",-,14,0,,,,
68,-,Slot Machine,ผ่าน,-,5,0,,,,
69,-,Yes'sir days,ฆาตกรต่อเนื่อง,-,5,0,,,,
70,down,Pang Nakarin,ทุกคนเคยร้องไห้,29,4,0,,,,
71,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,44,19,0,,,,
72,up,KLEAR,สิ่งของ,94,1,0,,,,
73,down,Bodyslam,ความรัก,63,11,0,,,,
74,-,M Auttapon,"ก่อนตายแค่ได้รักเธอ (เพลงประกอบละคร ""เสือ"")",-,32,0,,,,
75,down,25 Hours,ไม่กลัว,74,32,0,,,,
76,-,25 Hours,ฤดูกาล,-,11,0,,,,
77,-,Ai Nam,รักคนมีเจ้าของ,-,77,0,,,,
78,-,Clash,กอด,-,27,0,,,,
79,-,Add Carabao,ใจสั่งมา,-,10,0,,,,
80,down,Palaphol,หล่อเลย,57,23,0,,,,
81,-,Instinct,ไกลเท่าเดิม,-,15,0,,,,
82,-,No More Tear,ความพยายาม,-,54,0,,,,
83,-,Clash,"ฝากความยินดี (เพลงประกอบละคร ""เธอกับเขาและรักของเรา"")",-,11,0,,,,
84,down,Ae Jirakorn,ปาใส่หน้า,65,65,0,,,,
85,-,ซี๊ดด,ยิ้มอ่อน,-,19,0,,,,
86,down,Bodyslam,ปลิดปลิว (feat. เมธี Labanoon),30,26,0,,,,
87,-,The Sun,ดีที่สุดแล้ว,-,13,0,,,,
88,-,Bodyslam,นิรันดร์ (feat. Palmy),-,30,0,,,,
89,-,Zeal,จูบลา,-,5,0,,,,
90,up,Num Kala,เขาจะรู้บ้างไหม,97,23,0,,,,
91,down,Potato,เท่าไหร่ไม่จำ,76,14,0,,,,
92,-,Potato,ลืมตาในน้ำ,-,42,0,,,,
93,-,Instinct,ผิดสัญญา,-,16,0,,,,
94,down,Labanoon,เชือกวิเศษ,19,5,0,,,,
95,down,Potato,เธอยัง…,84,5,0,,,,
96,-,Maew Jirasak,คนของเธอ,-,8,0,,,,
97,-,Billy Ogan,ฝืน,-,97,0,,,,
98,-,Big Ass,คนไม่เอาถ่าน,-,4,0,,,,
99,-,Loso,อะไรก็ยอม,-,51,0,,,,
100,-,Kala,ทำใจให้ชิน,-,19,0,,,,
