Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,four,Civic Girl,5,1,9,,,,
2,up,B'z,イチブトゼンブ,7,2,2,,,,
3,down,Num Kala,ปล่อย,1,1,24,,,,
4,down,Bodyslam,ความหมาย,2,1,9,,,,
5,-,Yes'sir days,ฆาตกรต่อเนื่อง,-,5,10,,,,
6,down,Three Man Down,ฝนตกไหม,4,1,31,,,,
7,down,Palmy,ดวงใจ,3,1,35,,,,
8,up,Palmy,ซ่อนกลิ่น,10,2,33,,,,
9,-,The Mean,I'm In Doubt,-,7,5,,,,
10,up,Bodyslam,เปราะบาง,91,9,11,,,,
11,up,The Mousses,เจ็บที่ต้องรู้,31,5,25,,,,
12,down,25 Hours,ไม่เคย,6,2,28,,,,
13,-,Cocktail,คุกเข่า,-,13,10,,,,
14,up,Potato,ขอบคุณที่รักกัน (Acoustic Version),42,9,4,,,,
15,up,Cheap Thrills,Cheap Thrills,52,8,4,,,,
16,up,Maleehuana,ลมเพ-ลมพัด,22,1,32,,,,
17,-,25 Hours,ลืมกันแล้วหรือยัง,-,17,1,,,,
18,-,Slot Machine,ย้อน,-,10,8,,,,
19,up,Ing Achita,ฉันยังอยู่,94,2,3,,,,
20,-,กวาง Ab normal,แฟนฉัน,-,20,5,,,,
21,-,Big Ass,ลมเปลี่ยนทิศ,-,5,22,,,,
22,up,Big Ass,ไม่เดียงสา,75,7,20,,,,
23,-,Bodyslam,ชีวิตยังคงสวยงาม,-,9,9,,,,
24,down,Potato,เท่าไหร่ไม่จำ,14,14,12,,,,
25,up,Playground,ปล่อยวาง,61,17,9,,,,
26,up,Cocktail,ช่างมัน,47,9,15,,,,
27,-,"Indigo Girls, Jewel & Sarah McLachlan",Water is Wide (Live),-,27,2,,,,
28,-,The Mousses,น้ำตาที่หาย,-,5,12,,,,
29,-,Big Ass,ฝุ่น,-,1,20,,,,
30,-,Cocktail,เธอ,-,5,21,,,,
31,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,10,,,,
32,-,Big Ass,พรหมลิขิต,-,3,12,,,,
33,up,Instinct,ขอโทษ...หัวใจ,53,5,16,,,,
34,down,Pang Nakarin,กรรม,15,2,35,,,,
35,down,Pang Nakarin,คนมีเสน่ห์,8,1,22,,,,
36,down,Cocktail,คู่ชีวิต,18,3,24,,,,
37,-,Potato,ไม่รู้จะอธิบายยังไง,-,9,7,,,,
38,-,Num Kala,สบายดีหรือ,-,4,34,,,,
39,-,25 Hours,ฤดูกาล,-,11,8,,,,
40,down,The Richman Toy,แดนสวรรค์คอยอยู่,13,5,34,,,,
41,down,แด๊ก Rock Rider,คนตายที่หายใจ,17,7,10,,,,
42,-,Potato,เธอยัง…,-,5,19,,,,
43,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,30,,,,
44,down,Paradox,เรดิโอ,28,9,7,,,,
45,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),9,2,27,,,,
46,up,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,66,8,27,,,,
47,down,Labanoon,แพ้ทาง,38,2,24,,,,
48,-,I-Zax,ดอกไม้กับหัวใจ,-,4,24,,,,
49,up,Instinct,เกิดมาเพื่อยอมเธอ,83,4,4,,,,
50,down,Slot Machine,จันทร์เจ้า (goodbye),33,10,9,,,,
51,down,Instinct,โปรดส่งใครมารักฉันที,49,2,31,,,,
52,down,Potato,เธอทำให้ได้รู้,21,11,13,,,,
53,down,Playground,ความคิดถึงไม่เคยมีเหตุผล,23,23,16,,,,
54,up,Potato,ทิ้งไว้กลางทาง,64,6,16,,,,
55,-,Playground,Soulmate,-,4,30,,,,
56,up,25 Hours,คนข้างๆ,65,2,33,,,,
57,-,Slot Machine,เคลิ้ม,-,19,6,,,,
58,down,Parata,เกลียดความกลัว,44,15,8,,,,
59,down,Kala,เธอเป็นแฟนฉันแล้ว,43,2,22,,,,
60,-,Blackhead,รักคือ,-,9,7,,,,
61,-,Tilly Birds,แค่พี่น้อง (Status),-,49,2,,,,
62,down,Kala,ใจเรายังตรงกันอยู่ไหม,39,29,8,,,,
63,up,Leo Put,เช้าไม่กลัว,87,6,5,,,,
64,-,SDF,ทำไมไม่คิดดีดี,-,11,13,,,,
65,down,Maleehuana,ลืม,56,1,31,,,,
66,-,Paradox,คนบนฟ้า,-,23,10,,,,
67,-,Guns N' Roses,November Rain,-,67,2,,,,
68,down,Maleehuana,โมรา,48,2,27,,,,
69,down,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",68,14,13,,,,
70,-,Num Kala,แอบ,-,1,12,,,,
71,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,13,,,,
72,down,Bodyslam,เสียดาย,46,6,16,,,,
73,down,Potato,ยังคง,36,5,30,,,,
74,-,Ebola,สิ่งที่ฉันเป็น,-,5,31,,,,
75,-,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,-,10,2,,,,
76,-,Cocktail,โปรดเถิดรัก,-,20,9,,,,
77,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,3,,,,
78,-,Instinct,ผิดสัญญา,-,16,7,,,,
79,-,Slot Machine,Dream,-,14,5,,,,
80,-,Blackhead,ฉันอยู่ตรงนี้,-,10,6,,,,
81,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,3,1,,,,
82,down,Bodyslam,Sticker,25,3,9,,,,
83,-,Maew Jirasak,คนของเธอ,-,8,13,,,,
84,-,Big Ass,คนไม่เอาถ่าน,-,4,16,,,,
85,up,Pang Nakarin,อากาศ,93,9,5,,,,
86,-,Nologo,เวลาไม่มีความหมายอีกต่อไป,-,8,6,,,,
87,-,Bodyslam,แสงสุดท้าย,-,27,3,,,,
88,-,25 Hours,แรงโน้มถ่วง,-,7,9,,,,
89,-,Loso,คืนจันทร์,-,21,1,,,,
90,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,10,,,,
91,down,The Mousses,หลอกให้รัก,16,7,16,,,,
92,up,I-Zax,ปวดใจ,99,2,12,,,,
93,-,Potato,ความทรงจำ,-,23,8,,,,
94,-,Fahrenheit,คืนเหงา,-,4,4,,,,
95,down,Bodyslam,วิชาตัวเบา,74,22,7,,,,
96,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,11,,,,
97,down,Zeal,เตลิด,24,5,32,,,,
98,down,Maleehuana,หัวใจพรือโฉ้,97,1,31,,,,
99,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,15,,,,
100,-,Paradox,ขอ,-,8,10,,,,
