Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,16,,,,
2,up,KLEAR,เธอไหวค่อยไป,7,1,24,,,,
3,-,Stamp,ถ้าเธอไม่รู้สึก (Use The Force),-,3,3,,,,
4,up,Big Ass,มีความสุขมากๆ นะ,12,2,13,,,,
5,up,Potato,พูดไม่ได้,21,1,24,,,,
6,up,Three Man Down,คุยคนเดียวเก่ง,9,1,38,,,,
7,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),5,2,7,,,,
8,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),13,1,15,,,,
9,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,83,,,,
10,up,Tippsy,Lonely City,14,6,18,,,,
11,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",54,4,52,,,,
12,-,T_T ทีที,ยกนิ้วกลาง,-,12,1,,,,
13,-,Micro,คนไม่มีสิทธิ์,-,13,10,,,,
14,up,ตูน Bodyslam,ต้องดีกว่าเก่า,27,11,3,,,,
15,up,Cocktail,เรื่องธรรมดา,24,1,20,,,,
16,-,Playground,เรื่องสมมติ,-,3,49,,,,
17,-,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),-,1,10,,,,
18,-,M Auttapon,ลืมไม่เป็น,-,10,11,,,,
19,-,Paai,จากวันที่เธอไม่อยู่,-,9,8,,,,
20,-,Am Amarin,ลอยกระทงวันสงกรานต์,-,3,6,,,,
21,down,Slot Machine,ใจหนอใจ,6,1,37,,,,
22,-,Ghost,จะเป็นของเธอตลอดไป,-,19,5,,,,
23,-,Labanoon,ใจ... กลางเมือง,-,8,60,,,,
24,up,Only Monday,ได้แต่นึกถึง,34,1,17,,,,
25,up,Potato,หมดความหมาย,70,1,42,,,,
26,-,Cocktail,เรา,-,1,44,,,,
27,-,Da Endorphine,แค่บางครั้ง,-,27,1,,,,
28,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),46,1,25,,,,
29,-,So Cool,คนเจียมตัว,-,23,4,,,,
30,up,25 Hours,เที่ยงคืนสิบห้านาที,63,4,84,,,,
31,-,Bodyslam,พูดในใจ,-,26,10,,,,
32,-,Da Endorphine,ดูแลเขาให้ดีดี,-,5,5,,,,
33,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],19,2,3,,,,
34,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,28,4,5,,,,
35,-,Maew Jirasak,ถ้าเธอต้องการ,-,35,2,,,,
36,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,100,,,,
37,up,Three Man Down,รถฉันบินไม่ได้,45,21,5,,,,
38,down,Pang Nakarin,คนมีเสน่ห์,23,1,82,,,,
39,-,Boz Scaggs,Lido Shuffle,-,39,1,,,,
40,-,Asanee & Wasan,สุขใจ,-,22,5,,,,
41,down,Art,ปัจจุบัน (feat. ป๊อด โมเดิร์นด็อก & ฟักกลิ้ง ฮีโร่),26,17,4,,,,
42,-,โคตรยิ้ม,เจ้าความรัก,-,1,23,,,,
43,-,Silly Fools,ผิดที่ไว้ใจ,-,11,25,,,,
44,up,Superstrings,รักจริงตอนที่ 1,75,44,2,,,,
45,-,Labanoon,แพ้ทาง,-,2,78,,,,
46,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,82,,,,
47,up,Big Ass,ไม่เดียงสา,78,7,67,,,,
48,-,Y Not 7,เกลียดความสงสาร,-,38,2,,,,
49,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,5,64,,,,
50,-,Syam,เกินใจจะอดทน,-,23,5,,,,
51,down,Labanoon,รักคนผิด,4,1,34,,,,
52,down,Big Ass,คนไม่เอาถ่าน,18,4,44,,,,
53,-,Zeal,เจ็บน้อยที่สุด,-,2,98,,,,
54,-,Da Endorphine,วันใหม่,-,54,1,,,,
55,-,Loso,แทบขาดใจ,-,11,3,,,,
56,up,Pang Nakarin,ทำอะไรสักอย่าง,97,8,46,,,,
57,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,44,,,,
58,down,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),42,4,62,,,,
59,-,Instinct,เกิดมาเพื่อยอมเธอ,-,4,34,,,,
60,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,43,,,,
61,-,Potato,ลืมตาในน้ำ,-,61,1,,,,
62,down,Slot Machine,Free Fall (Theme From KinnPorsche The Series),8,8,3,,,,
63,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,3,14,,,,
64,-,Clash,ขอเช็ดน้ำตา,-,14,5,,,,
65,down,Num Kala,ลม (Remaster),25,4,74,,,,
66,up,Blackhead,เพียงกระซิบ,87,17,11,,,,
67,down,The Mousses,น้ำตาที่หาย,62,5,34,,,,
68,-,Kala,ยิ่งเดินยิ่งไกล,-,30,2,,,,
69,down,KLEAR,กระโดดกอด,53,6,62,,,,
70,-,Tum Somprasong,ช่างไม่รู้เลย,-,70,1,,,,
71,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,29,,,,
72,-,Micro,บอกมาคำเดียว,-,10,22,,,,
73,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,46,,,,
74,-,Bodyslam,เปราะบาง,-,9,44,,,,
75,up,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),88,3,33,,,,
76,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,46,,,,
77,-,Billy Ogan,ฝังไว้ในผืนดิน,-,12,7,,,,
78,-,Clash,เธอคือนางฟ้าในใจ,-,35,1,,,,
79,-,Big Ass,เกิดมาแค่รักกัน,-,5,84,,,,
80,-,史坦普,สบู่,-,27,1,,,,
81,-,25 Hours,ไม่เคย,-,2,98,,,,
82,-,Asanee & Wasan,คนสุดท้าย,-,2,19,,,,
83,down,Sek Loso,Som San,11,11,16,,,,
84,up,Cocktail,คู่ชีวิต,90,3,80,,,,
85,down,Cocktail,คุกเข่า,72,13,35,,,,
86,-,Micro,ส้มหล่น,-,12,9,,,,
87,-,Instinct,ผิดสัญญา,-,16,30,,,,
88,-,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",-,8,27,,,,
89,-,Blackhead,อยู่ไป ไม่มีเธอ,-,15,24,,,,
90,-,มอร์แกน,น้ำคาวปลา,-,56,3,,,,
91,-,Bodyslam,คนที่ถูกรัก,-,4,40,,,,
92,-,Syam,เจียมตัว,-,8,5,,,,
93,down,Bodyslam,ทางกลับบ้าน,52,10,21,,,,
94,-,Maleehuana,ลมเพ-ลมพัด,-,1,74,,,,
95,-,Getsunova,ความเงียบดังที่สุด,-,95,1,,,,
96,-,Stamp,ความคิด (hear the wind sing),-,2,14,,,,
97,down,Labanoon,ดอกฟ้า,82,1,50,,,,
98,down,Three Man Down,Time Zone,16,8,12,,,,
99,-,Cocktail,โปรดเถิดรัก,-,20,33,,,,
100,-,SMF (Stone Metal Fire),ศรัทธา,-,9,45,,,,
