Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,11,,,,
2,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),2,1,10,,,,
3,-,Stamp,ถ้าเธอไม่รู้สึก (Use The Force),-,3,1,,,,
4,-,Big Ass,ตลอดไป...มีจริง,-,2,1,,,,
5,up,Big Ass,มีความสุขมากๆ นะ,6,2,8,,,,
6,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),5,1,20,,,,
7,up,Potato,หมดความหมาย,7,1,37,,,,
8,up,KLEAR,เธอไหวค่อยไป,12,1,19,,,,
9,up,Cocktail,เรื่องธรรมดา,15,1,15,,,,
10,down,Slot Machine,ใจหนอใจ,3,1,32,,,,
11,up,Three Man Down,คุยคนเดียวเก่ง,11,1,33,,,,
12,up,Big Ass,พรหมลิขิต,75,3,33,,,,
13,up,Palmy,ซ่อนกลิ่น,35,2,110,,,,
14,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),13,2,2,,,,
15,-,Blackhead,ก็เธอนั้นแหละ(ตอแหล),-,15,1,,,,
16,-,Add Carabao,ใจสั่งมา,-,10,34,,,,
17,-,VIANOISE,ทำใจไม่ได้,-,17,1,,,,
18,-,Silly Fools,บ้าบอ,-,18,1,,,,
19,up,Abnormal,พูดไม่ค่อยเก่ง,82,2,51,,,,
20,down,Pang Nakarin,ทำอะไรสักอย่าง,8,8,42,,,,
21,-,Retrospect,เธอคือทุกอย่าง,-,21,2,,,,
22,-,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,-,10,33,,,,
23,up,Palmy,ขวัญเอยขวัญมา,88,1,60,,,,
24,down,Potato,พูดไม่ได้,4,1,19,,,,
25,-,Playground,Soulmate,-,4,82,,,,
26,-,เต้ ปฏิภาณ,ไม่ได้มาหลอกกันใช่ไหม,-,5,2,,,,
27,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,3,24,,,,
28,-,Slot Machine,หากฉันตาย,-,28,1,,,,
29,-,Playground,มุม,-,7,1,,,,
30,up,Greasy Cafe',เมฆใต้น้ำ,73,8,44,,,,
31,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),51,2,97,,,,
32,-,Kao Jirayu & Nat Natthacha,ทุ้มอยู่ในใจ (Acoustic Version) [เพลงประกอบภาพยนตร์ Suckseed ห่วยขั้นเทพ],-,32,5,,,,
33,up,Num Kala,ลม (Remaster),44,4,70,,,,
34,-,Fly,ผมไม่ใช่วัว,-,27,8,,,,
35,-,Palaphol,ใครคนนั้น,-,4,49,,,,
36,-,Jo & Kong,ฟ้าดินให้มา,-,19,29,,,,
37,up,M Auttapon,ทั้งหมดใจ,76,10,46,,,,
38,down,Only Monday,ได้แต่นึกถึง,26,1,12,,,,
39,up,Maleehuana,ลมเพ-ลมพัด,66,1,72,,,,
40,-,Slot Machine,เคลิ้ม,-,26,1,,,,
41,-,Blackhead,เพียงเธอ,-,14,8,,,,
42,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,13,2,,,,
43,-,Big Ass,ฝุ่น,-,1,57,,,,
44,-,Micro,เติมน้ำมัน,-,1,24,,,,
45,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,24,,,,
46,-,Fahrenheit,ของของคนอื่น,-,3,14,,,,
47,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,47,2,,,,
48,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,8,2,,,,
49,-,Endorphine,เพื่อนสนิท,-,2,8,,,,
50,-,Palaphol,คนไม่สำคัญ,-,16,2,,,,
51,-,Eed Fly,อยู่กับเขา..อยู่กับฉัน..,-,51,1,,,,
52,up,Potato,สิ่งไม่มีชีวิต (feat. Stamp Apiwat),70,5,12,,,,
53,-,Billy Ogan,เอาอะไรมาแลกก็ไม่ยอม,-,28,2,,,,
54,-,Kala,ขอเป็นตัวเลือก,-,9,36,,,,
55,-,M Auttapon,อย่าร้อนตัว,-,7,47,,,,
56,-,มอร์แกน,น้ำคาวปลา,-,56,1,,,,
57,down,25 Hours,คนข้างๆ,41,2,82,,,,
58,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,11,10,,,,
59,-,M Auttapon,อยากให้รู้...(คิดถึงเธอขนาดไหน),-,13,23,,,,
60,down,Endorphine,เธอบอกให้ลืม,30,18,12,,,,
61,-,Blackhead,ยอมรับ,-,10,17,,,,
62,up,Three Man Down,ฝันถึงแฟนเก่า,92,1,80,,,,
63,down,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),22,2,29,,,,
64,-,Potato,เท่าไหร่ไม่จำ,-,14,27,,,,
65,-,Ster,100 เหตุผล,-,5,27,,,,
66,-,KLEAR,พันหมื่นเหตุผล,-,66,1,,,,
67,-,Bodyslam,เสียดาย,-,6,46,,,,
68,-,Blackhead,เหตุผล,-,13,28,,,,
69,down,Labanoon,ดอกฟ้า,42,1,45,,,,
70,-,Art,ปัจจุบัน (feat. ป๊อด โมเดิร์นด็อก & ฟักกลิ้ง ฮีโร่),-,17,1,,,,
71,-,Cocktail,เธอทำให้ฉันเสียใจ,-,15,8,,,,
72,-,BANDWAGON,รักเธอให้น้อยลง,-,4,30,,,,
73,-,Ton Sethapol,Hed Pon Gab Kwam Roo Suek,-,42,1,,,,
74,down,Three Man Down,ฝนตกไหม,49,1,107,,,,
75,-,Tai Tanawut,คนทั้งคน,-,9,13,,,,
76,down,Zeal,เจ็บน้อยที่สุด,67,2,95,,,,
77,-,Three Man Down,Time Zone,-,8,8,,,,
78,-,Fahrenheit,ผิดไหม,-,2,37,,,,
79,-,Labanoon,รักคนผิด,-,1,30,,,,
80,-,Kala,ไม่เห็นฝุ่น,-,40,2,,,,
81,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,64,19,25,,,,
82,-,Nui Amphol,ไว้ใจ,-,2,27,,,,
83,down,Palmy,ดวงใจ,37,1,65,,,,
84,-,Bodyslam,Sticker,-,3,31,,,,
85,-,Asanee & Wasan,แทนคำนั้น,-,7,14,,,,
86,-,Stamp,ให้ตายสิพับผ่า (Damn It!),-,11,3,,,,
87,-,Maew Jirasak,คนของเธอ,-,8,43,,,,
88,down,Maleehuana,หัวใจพรือโฉ้,16,1,98,,,,
89,-,Slot Machine,Say What You Want,-,37,2,,,,
90,down,มอร์แกน,วันลา,34,10,35,,,,
91,-,Stamp,ความคิด (hear the wind sing),-,2,12,,,,
92,-,Stamp,ฉันจะเป็นความรักเสมอ,-,5,4,,,,
93,-,Num Kala,ปล่อย,-,1,83,,,,
94,-,Zeal,อย่าอยู่คนเดียว,-,8,25,,,,
95,-,Potato,ความทรงจำ,-,23,17,,,,
96,-,Clash,นางฟ้าคนเดิม,-,50,5,,,,
97,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,43,,,,
98,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,44,,,,
99,-,Big Ass & WANYAi,ไปไม่ถึง,-,6,2,,,,
100,-,Cocktail,ช่างมัน,-,9,31,,,,
