Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bodyslam,ความหมาย,1,1,5,,,,
2,up,Num Kala,ปล่อย,4,1,20,,,,
3,down,Three Man Down,ฝนตกไหม,2,1,27,,,,
4,up,Palmy,ดวงใจ,6,1,31,,,,
5,-,Taxi,ไอ้โก๋เอย,-,5,1,,,,
6,down,four,Civic Girl,3,1,7,,,,
7,-,Pang Nakarin,คนมีเสน่ห์,-,1,18,,,,
8,down,The Mean,I'm In Doubt,7,7,3,,,,
9,-,Big Ass,เกิดมาแค่รักกัน,-,5,14,,,,
10,-,25 Hours,ไม่เคย,-,2,24,,,,
11,up,Num Kala,สบายดีหรือ,91,4,31,,,,
12,up,Palmy,ซ่อนกลิ่น,46,2,29,,,,
13,down,Abnormal,พูดไม่ค่อยถูก,9,8,19,,,,
14,up,Paradox,เรดิโอ,30,9,3,,,,
15,-,Fahrenheit,คืนเหงา,-,4,3,,,,
16,up,Yes'sir days,เจ็บไปรักไป,50,10,21,,,,
17,-,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,-,10,9,,,,
18,up,Labanoon,แพ้ทาง,93,2,20,,,,
19,-,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",-,8,9,,,,
20,-,Instinct,ขอโทษ...หัวใจ,-,3,12,,,,
21,down,Zeal,เจ็บน้อยที่สุด,13,2,31,,,,
22,-,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,-,19,13,,,,
23,-,Maleehuana,ลมเพ-ลมพัด,-,1,28,,,,
24,down,Potato,เธอยัง…,16,5,18,,,,
25,-,Potato,กี่พรุ่งนี้,-,10,9,,,,
26,-,Blackhead,อยู่ไป ไม่มีเธอ,-,15,6,,,,
27,up,Potato,ก็ยังดี,59,4,20,,,,
28,up,Da Endorphine,รู้ทั้งรู้,36,19,6,,,,
29,up,KLEAR,กระโดดกอด,47,6,13,,,,
30,-,M Auttapon,อยากให้รู้...(คิดถึงเธอขนาดไหน),-,13,9,,,,
31,-,มอส นำโชค,คนเบิ่ดใจ,-,17,9,,,,
32,-,Cocktail,คู่ชีวิต,-,3,20,,,,
33,down,Parata,เกลียดความกลัว,27,15,4,,,,
34,-,Bodyslam,Sticker,-,3,6,,,,
35,-,Big Ass,ฝุ่น,-,1,18,,,,
36,down,Pang Nakarin,ทุกคนเคยร้องไห้,22,4,23,,,,
37,up,Pang Nakarin,กรรม,68,2,31,,,,
38,down,Playground,ความคิดถึงไม่เคยมีเหตุผล,34,23,12,,,,
39,up,Maew Jirasak,คนของเธอ,86,8,11,,,,
40,-,Guns N' Roses,Sweet Child O' Mine,-,25,1,,,,
41,-,Phish,You Enjoy Myself (Live),-,41,1,,,,
42,up,Kala,เธอเป็นแฟนฉันแล้ว,66,2,18,,,,
43,-,Palaphol,ใครคนนั้น,-,4,10,,,,
44,up,Potato,ยังคง,44,5,26,,,,
45,-,Fly,บัวช้ำ น้ำขุ่น,-,22,1,,,,
46,-,Bodyslam,คนที่ถูกรัก,-,4,3,,,,
47,-,Syam,เธอเปลี่ยนไป,-,14,4,,,,
48,down,Cocktail,เธอ,29,5,18,,,,
49,-,Labanoon,ฉันก็คง,-,7,16,,,,
50,-,Asanee & Wasan,อยากได้ยินว่ารักกัน,-,19,4,,,,
51,-,Instinct,โปรดส่งใครมารักฉันที,-,2,28,,,,
52,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,8,11,,,,
53,up,KLEAR,สิ่งของ,72,1,17,,,,
54,-,Sek Loso,Som San,-,11,2,,,,
55,-,Am Amarin,ไม่ตลก,-,4,3,,,,
56,down,AB Normal,"เขาที่เพิ่งเจอกับเธอที่มาก่อน (เพลงประกอบละคร ""หงส์สะบัดลาย"") [feat. เต้น นรารักษ์]",52,31,7,,,,
57,-,Potato,Share2gether (feat. แพท Klear),-,40,3,,,,
58,-,Big Ass,รักเหอะ,-,28,3,,,,
59,-,Nui Amphol,ไว้ใจ,-,2,7,,,,
60,down,Maleehuana,หัวใจพรือโฉ้,54,1,27,,,,
61,-,Loso,เราและนาย,-,27,1,,,,
62,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,6,,,,
63,up,Laolom,รักแท้แพ้ไม่รัก,94,10,22,,,,
64,down,Fahrenheit,ผิดไหม,23,2,11,,,,
65,-,Silly Fools,ผิดที่ไว้ใจ,-,11,5,,,,
66,-,AB Normal,ตัวประกอบ,-,36,2,,,,
67,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,5,,,,
68,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,9,,,,
69,-,Maleehuana,โมรา,-,2,23,,,,
70,-,Potato,ทนพิษบาดแผลไม่ไหว,-,6,6,,,,
71,-,Big Ass,เล่นของสูง,-,5,3,,,,
72,-,Potato,ทิ้งไว้กลางทาง,-,6,12,,,,
73,-,AB Normal,I'm Sorry,-,40,2,,,,
74,-,Slot Machine,ผ่าน,-,5,4,,,,
75,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,19,10,,,,
76,-,The Dai Dai,ง่ายจะตาย,-,62,2,,,,
77,-,Maleehuana,หัวใจละเหี่ย,-,2,23,,,,
78,-,Paradox,คนบนฟ้า,-,23,8,,,,
79,down,Bodyslam,ความรัก,49,11,17,,,,
80,-,Potato,เท่าไหร่ไม่จำ,-,14,9,,,,
81,down,The Yers,เกลียด,20,5,19,,,,
82,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",90,2,12,,,,
83,-,Blackhead,ยอมรับ,-,10,4,,,,
84,down,Big Ass,ลมเปลี่ยนทิศ,31,5,20,,,,
85,-,Zeal,เตลิด,-,5,29,,,,
86,-,Da Endorphine,รักเอย,-,11,1,,,,
87,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,5,30,,,,
88,-,The Mousses,น้ำตาที่หาย,-,5,10,,,,
89,down,I-Zax,ปวดใจ,87,2,10,,,,
90,down,The Mousses,เจ็บที่ต้องรู้,8,5,22,,,,
91,-,Silly Fools,คิดถึง,-,9,3,,,,
92,-,Y Not 7,เห็นใจกันหน่อย,-,31,10,,,,
93,down,Labanoon,เชือกวิเศษ,11,5,22,,,,
94,-,ยู่ยี่ อลิสา,วันหนึ่ง,-,16,1,,,,
95,down,Double U,ตัวจริง...ของเธอ,43,5,13,,,,
96,-,Bodyslam,คนมีตังค์,-,17,1,,,,
97,-,Big Ass,ไม่เดียงสา,-,7,17,,,,
98,-,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,-,8,23,,,,
99,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),12,2,23,,,,
100,-,Guns N' Roses,November Rain,-,67,1,,,,
