Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maleehuana,เด็กน้อย,4,1,0,,,,
2,up,Pang Nakarin,กรรม,5,2,0,,,,
3,up,Cocktail,เรา,9,1,0,,,,
4,up,Maleehuana,หัวใจละเหี่ย,6,2,0,,,,
5,down,Maleehuana,ลมเพ-ลมพัด,3,1,0,,,,
6,down,Maleehuana,หัวใจพรือโฉ้,1,1,0,,,,
7,up,Maleehuana,ลืม,7,1,0,,,,
8,up,Potato,ยังคง,21,5,0,,,,
9,down,Maleehuana,โมรา,2,2,0,,,,
10,up,Zeal,เจ็บน้อยที่สุด,34,2,0,,,,
11,up,OneRepublic,All the Right Moves,15,8,0,,,,
12,up,Eagles,"Hotel California (Live on MTV, 1994)",18,7,0,,,,
13,up,Snow Patrol,Chasing Cars,17,9,0,,,,
14,up,Playground,Soulmate,46,4,0,,,,
15,up,25 Hours,ไม่เคย,24,2,0,,,,
16,up,Palmy,ซ่อนกลิ่น,33,2,0,,,,
17,down,The Goo Goo Dolls,Iris,10,10,0,,,,
18,down,OneRepublic,Secrets,16,3,0,,,,
19,down,Atomic Kitten,The Tide Is High (Radio Mix),14,11,0,,,,
20,-,Thanapon Intharit,รักคงยังไม่พอ,-,20,0,,,,
21,-,The Calling,Wherever You Will Go,-,21,0,,,,
22,up,CoCo Lee,Before I Fall In Love,22,10,0,,,,
23,up,Extreme,More Than Words,23,9,0,,,,
24,up,Palaphol,ใครคนนั้น,53,4,0,,,,
25,up,Abnormal,พูดไม่ค่อยถูก,68,8,0,,,,
26,-,Playground,เพลงรักเพลงแรก,-,6,0,,,,
27,down,Spice Girls,2 Become 1 (Single Version),12,12,0,,,,
28,-,Ebola,สิ่งที่ฉันเป็น,-,5,0,,,,
29,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",27,4,0,,,,
30,-,Pang Nakarin,คนมีเสน่ห์,-,1,0,,,,
31,up,25 Hours,เที่ยงคืนสิบห้านาที,52,4,0,,,,
32,down,Labanoon,ฉันก็คง,13,7,0,,,,
33,up,The Mousses,เจ็บที่ต้องรู้,74,5,0,,,,
34,up,Nos,คิดไปเอง,66,34,0,,,,
35,up,Zeal,สองรัก,63,2,0,,,,
36,up,Parata,คือเธอเท่านั้น,60,9,0,,,,
37,-,Nos,หน้าร้ายร้าย,-,37,0,,,,
38,down,Maew Jirasak,คนของเธอ,26,8,0,,,,
39,down,KLEAR,กระโดดกอด,25,6,0,,,,
40,down,Musketeers,ยอม,19,5,0,,,,
41,-,The Yers,เกลียด,-,10,0,,,,
42,-,พงษ์พัฒน์ วชิรบรรจง,ตัวสำรอง,-,42,0,,,,
43,up,Zeal,เตลิด,48,5,0,,,,
44,up,KLEAR,สิ่งของ,51,1,0,,,,
45,up,Michael Rheault & Miles Foxx Hill,Living Free,93,7,0,,,,
46,-,AB Normal,I'm Sorry,-,40,0,,,,
47,up,The Mousses,เจ็บที่ต้องรู้,72,34,0,,,,
48,down,The Mousses,หลอกให้รัก,28,7,0,,,,
49,-,สุนทรี,ขอเพียงโอกาส,-,49,0,,,,
50,up,Cocktail,เธอ,61,7,0,,,,
51,-,Potato,รอย,-,14,0,,,,
52,-,Slot Machine,โลกสมมุติ,-,52,0,,,,
53,-,Inca,หมากเกมนี้,-,8,0,,,,
54,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),44,32,0,,,,
55,-,Kala,นาฬิกาของคนรักกัน,-,19,0,,,,
56,up,Da Endorphine,รู้ทั้งรู้,76,19,0,,,,
57,-,บางแก้ว,น้ำเน่า...เงาจันทร์,-,18,0,,,,
58,down,No More Tear,แสงสว่างที่ปลายอุโมงค์,20,20,0,,,,
59,-,Silly Fools,วัดใจ,-,25,0,,,,
60,-,M Auttapon,ทั้งหมดใจ,-,10,0,,,,
61,up,Clash,วังวน,87,61,0,,,,
62,-,The Yers,เสียสละ,-,62,0,,,,
63,-,Retrospect,หักหลัง,-,63,0,,,,
64,-,Potato,จำอะไรไม่ได้,-,27,0,,,,
65,-,M Auttapon,"ก่อนตายแค่ได้รักเธอ (เพลงประกอบละคร ""เสือ"")",-,32,0,,,,
66,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,0,,,,
67,-,Blackhead,ยืนยัน,-,5,0,,,,
68,down,Gear Knight,ตกลงเราเป็นอะไรกัน,32,1,0,,,,
69,up,Bodyslam,ความรัก,85,11,0,,,,
70,-,The Mousses,น้ำตาที่หาย,-,5,0,,,,
71,-,Mai Charoenpura,แพ้ใจ,-,57,0,,,,
72,-,So Cool,เลี้ยงส่ง,-,2,0,,,,
73,down,Labanoon,เชือกวิเศษ,40,5,0,,,,
74,-,Silly Fools,ผิดที่ไว้ใจ,-,11,0,,,,
75,-,Micro,อย่าดีกว่า,-,7,0,,,,
76,down,Dax Rockrider,กลับตัวกลับใจ,29,3,0,,,,
77,-,Pong Pathomphong,เธอจะไม่มีวันเดินลำพัง,-,37,0,,,,
78,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,5,0,,,,
79,-,Cocktail,คู่ชีวิต,-,3,0,,,,
80,down,Potato,เธอทำให้ได้รู้,38,11,0,,,,
81,-,Eagles,Hotel California,-,26,0,,,,
82,down,Cocktail,ปรารถนาสิ่งใดฤๅ,47,30,0,,,,
83,-,Yes'sir days,เจ็บไปรักไป,-,10,0,,,,
84,-,Thanet Warakulnukror,ทำใจลำบาก,-,19,0,,,,
85,-,มอร์แกน,มือเปล่า,-,3,0,,,,
86,down,Bodyslam,ไม่แก่ตาย (feat. JOEYBOY),36,16,0,,,,
87,-,บางแก้ว,หวังเล็กๆ,-,31,0,,,,
88,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,8,0,,,,
89,-,Clash,มือที่ไร้ไออุ่น,-,89,0,,,,
90,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,16,0,,,,
91,-,SDF,ยินดีที่ได้รัก,-,16,0,,,,
92,-,Cotton Blues,Intro,-,27,0,,,,
93,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,0,,,,
94,-,Labanoon,ใจ... กลางเมือง,-,8,0,,,,
95,down,Pang Nakarin,เธอมีจริง,69,8,0,,,,
96,down,Palaphol,หล่อเลย,31,23,0,,,,
97,-,Yes'sir days,แผลที่ไม่มีวันหาย,-,18,0,,,,
98,-,Add Carabao,ใจสั่งมา,-,10,0,,,,
99,-,Bedroom Audio,คืนข้างแรม,-,99,0,,,,
100,-,SDF,ทำไมไม่คิดดีดี,-,11,0,,,,
