Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,59,1,38,,,,
2,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,52,,,,
3,up,Num Kala,อยากให้รู้ว่าเหงา,71,3,42,,,,
4,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),43,1,64,,,,
5,down,Only Monday,ได้แต่นึกถึง,3,1,64,,,,
6,-,Leo Put,เช้าไม่กลัว,-,6,45,,,,
7,-,Ing Achita,ฉันยังอยู่,-,2,41,,,,
8,down,Silly Fools,ขี้หึง,7,1,12,,,,
9,up,Palmy,ซ่อนกลิ่น,69,2,148,,,,
10,up,Maew Jirasak,คนของเธอ,89,8,53,,,,
11,-,Abnormal,ใจน้อย,-,11,26,,,,
12,-,Big Ass,อย่างน้อย,-,4,50,,,,
13,-,Stamp,สุภาพบุรุษ (feat.โย่ง อาร์มแชร์),-,3,5,,,,
14,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,14,8,,,,
15,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),4,1,41,,,,
16,up,Big Ass,มีความสุขมากๆ นะ,32,2,54,,,,
17,-,Slot Machine,ผ่าน,-,5,35,,,,
18,-,Asanee & Wasan,รักไม่ยอมเปลี่ยนแปลง,-,18,5,,,,
19,-,Paradox,ปลายสายรุ้ง,-,10,1,,,,
20,-,K.E.N,รักเธอข้างเดียว,-,3,13,,,,
21,up,Palaphol,ใครคนนั้น,72,4,70,,,,
22,-,Instinct,โปรดส่งใครมารักฉันที,-,2,132,,,,
23,-,Only Monday,ไม่เป็นไรหรอกมั้ง,-,1,22,,,,
24,-,Slot Machine,ใจหนอใจ,-,1,63,,,,
25,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),78,3,42,,,,
26,-,Syam,เธอเปลี่ยนไป,-,14,44,,,,
27,-,Sek Loso & MARSHA,คืนจันทร์ (Live Version),-,27,1,,,,
28,-,Paradox,คนบนฟ้า,-,23,39,,,,
29,-,Micro,อย่าดีกว่า,-,7,14,,,,
30,up,Cocktail,เรื่องธรรมดา,73,1,65,,,,
31,-,Potato,พูดไม่ได้,-,1,64,,,,
32,-,Pang Nakarin,กรรม,-,2,101,,,,
33,-,Asanee & Wasan,รักเธอเสมอ,-,22,21,,,,
34,-,Potato,ปากดี,-,8,8,,,,
35,-,Abnormal,พูดไม่ค่อยถูก,-,8,74,,,,
36,down,Num Kala,ปล่อย,29,1,105,,,,
37,down,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),34,4,51,,,,
38,-,James Taylor,Your Smiling Face,-,38,1,,,,
39,-,Big Ass,คนไม่เอาถ่าน,-,4,60,,,,
40,-,Micro,บอกมาคำเดียว,-,10,28,,,,
41,up,Bodyslam,Sticker,42,3,45,,,,
42,down,Three Man Down,ฝนตกไหม,1,1,154,,,,
43,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,74,4,47,,,,
44,-,Clash,โรคประจำตัว,-,2,12,,,,
45,-,Hi-Rock,คลื่นหัวใจ (Re-Mastered),-,45,1,,,,
46,-,Paradox,ขอ,-,8,42,,,,
47,-,Paper Jam,ไม่รักดี,-,47,3,,,,
48,-,มะลิ,ชิน,-,15,22,,,,
49,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,8,8,16,,,,
50,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),39,1,62,,,,
51,-,Loso,ไม่ตายหรอกเธอ,-,12,20,,,,
52,up,Asanee & Wasan,ได้อย่างเสียอย่าง,63,2,38,,,,
53,up,Big Ass,เกิดมาแค่รักกัน,96,5,103,,,,
54,-,Zeal,เจ็บน้อยที่สุด,-,2,137,,,,
55,up,KLEAR,กระโดดกอด,61,6,82,,,,
56,-,KLEAR,รักให้ตาย,-,1,96,,,,
57,-,KLEAR,ถามเพื่ออะไร (What for?),-,57,1,,,,
58,up,Potato,หมดความหมาย,98,1,61,,,,
59,down,KLEAR,เธอไหวค่อยไป,55,1,57,,,,
60,-,The Mousses,เจ็บที่ต้องรู้,-,5,78,,,,
61,-,Micro,เติมน้ำมัน,-,1,39,,,,
62,down,Three Man Down,คุยคนเดียวเก่ง,60,1,82,,,,
63,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,52,2,,,,
64,-,Instinct,เกิดมาเพื่อยอมเธอ,-,4,38,,,,
65,-,Stamp,ให้ตายสิพับผ่า (Damn It!),-,11,6,,,,
66,up,Stamp,ความคิด (hear the wind sing),75,2,41,,,,
67,down,Stamp,ฉันจะเป็นความรักเสมอ,54,5,27,,,,
68,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,70,,,,
69,-,Fly,ชาวนากับงูเห่า,-,11,8,,,,
70,-,Billy Ogan,ยังดีอยู่,-,35,7,,,,
71,-,M Auttapon,ทั้งหมดใจ,-,10,52,,,,
72,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,83,,,,
73,down,Silly Fools,แพ้ความอ่อนแอ,28,23,22,,,,
74,-,Maleehuana,หัวใจละเหี่ย,-,2,62,,,,
75,-,Kala,ขอเป็นตัวเลือก,-,9,56,,,,
76,-,Num Kala,พอแล้ว,-,10,57,,,,
77,down,Asanee & Wasan,ลืม,11,11,6,,,,
78,-,Cocktail,เงาของเมื่อวาน,-,3,44,,,,
79,down,25 Hours,ไม่เคย,2,2,127,,,,
80,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,98,,,,
81,-,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),-,1,56,,,,
82,up,Instinct,ขอโทษ...หัวใจ,92,5,90,,,,
83,-,Silly Fools,จิ๊จ๊ะ,-,15,8,,,,
84,down,Asanee & Wasan,สิทธิ์ของเธอ,6,6,39,,,,
85,-,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),-,3,20,,,,
86,-,Cocktail,ส่งเธอออกไป,-,3,28,,,,
87,down,ทราย เจริญปุระ,สายลมที่หวังดี,5,4,72,,,,
88,-,Fahrenheit,คืนเหงา,-,4,32,,,,
89,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,68,,,,
90,-,Maleehuana,เด็กน้อย,-,1,76,,,,
91,-,Playground,เรื่องสมมติ,-,3,72,,,,
92,-,Tai Tanawut,ใช่เลย,-,3,25,,,,
93,down,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,68,16,44,,,,
94,down,Potato,เธอยัง…,48,5,94,,,,
95,down,Cocktail,ช่างมัน,88,9,41,,,,
96,-,Potato,จำอะไรไม่ได้,-,27,3,,,,
97,-,Kala,แม่ครับ,-,97,1,,,,
98,-,Cocktail,Heartless,-,32,8,,,,
99,-,Potato,ขอบใจ,-,14,18,,,,
100,-,Labanoon,ดอกฟ้า,-,1,82,,,,
